"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación VI","CFE","complete","[ASOCIACION MEXICANA DE PROYECTOS Y ARQUITECTURA LINEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156217]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE PROYECTOS Y ARQUITECTURA LINEAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mexicana-de-proyectos-y-arquitectura-lineal-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1217-2017-1438020","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[asociacion-mexicana-de-proyectos-y-arquitectura-lineal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CFE GEN VI 700483577 MOTORES TRIFASICOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CFE GEN VI 700483577 MOTORES TRIFASICOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156217}]","CFE GEN VI CHP 2017 500577917 ADQUISICIÓN DE MOTORES TRIFASICOS","1438020","true","Electrónica","Comisión Federal de Electricidad","2017-09-07T00:00:00.000Z","1371540","ocds-0ud2q6-AA-018TOQ727-E1217-2017","false","[{}]","05. Adjudicación Directa LAASSP","174000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASOCIACION MEXICANA DE PROYECTOS Y ARQUITECTURA LINEAL SA DE CV, id=asociacion-mexicana-de-proyectos-y-arquitectura-lineal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","1438020"
"2019-01-24T01:16:35.000Z","2017-05-31T11:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Generación VI","CFE","complete","[LLANTAS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161280]","[{identifier={legalName=LLANTAS DE COAHUILA SA DE CV, scheme=RUPC, id=11287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-de-coahuila-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1333-2017-1467438","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[llantas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-01T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500578031 GRASA MOBIL LUX","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500578031 GRASA MOBIL LUX","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1467438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161280}]","500578031 GRASA MOBIL LUX","1467438","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1376990","ocds-0ud2q6-AA-018TOQ727-E1333-2017","false","[{}]","05. Adjudicación Directa LAASSP","49981","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE COAHUILA SA DE CV, id=llantas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49981","1467438"
"2019-01-24T01:16:35.000Z",,"2017-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Generación VI","CFE","complete","[VICAR BOTA DE TRABAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156349]","[{address={countryName=México}, roles=supplier, name=VICAR BOTA DE TRABAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicar-bota-de-trabajo-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1220-2017-1438145","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[vicar-bota-de-trabajo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CALZADO PARA OPERADOR DE CENTRAL III Y AUXILIAR DE SERVICIO.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CALZADO PARA OPERADOR DE CENTRAL III Y AUXILIAR DE SERVICIO.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156349}]","CALZADO PARA OPERADOR DE CENTRAL III Y AUXILIAR DE SERVICIOS.","1438145","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1371733","ocds-0ud2q6-AA-018TOQ727-E1220-2017","false","[{}]","05. Adjudicación Directa LAASSP","47867.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICAR BOTA DE TRABAJO SA DE CV, id=vicar-bota-de-trabajo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47867.68","1438145"
"2019-01-24T01:16:35.000Z","2017-05-31T14:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Generación VI","CFE","complete","[COMERCIALIZADORA MOGALSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161908]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MOGALSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-mogalsa-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1336-2017-1467273","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[comercializadora-mogalsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-03T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576977 PLOMERIA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576977 PLOMERIA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1467273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161908}]","500576977 PLOMERIA","1467273","true","Electrónica","Comisión Federal de Electricidad","2017-07-12T00:00:00.000Z","1377599","ocds-0ud2q6-AA-018TOQ727-E1336-2017","false","[{}]","05. Adjudicación Directa LAASSP","17622.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MOGALSA SA DE CV, id=comercializadora-mogalsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17622.71","1467273"
"2019-01-24T01:16:35.000Z","2017-05-25T12:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación VI","CFE","complete","[INOX VER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156540]","[{address={countryName=México}, roles=supplier, name=INOX VER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inox-ver-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1225-2017-1461045","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[inox-ver-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-29T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576569. REJILLA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576569. REJILLA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1461045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156540}]","500576569. REJILLA","1461045","true","Electrónica","Comisión Federal de Electricidad","2017-07-02T00:00:00.000Z","1371947","ocds-0ud2q6-AA-018TOQ727-E1225-2017","false","[{}]","05. Adjudicación Directa LAASSP","214890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOX VER SA DE CV, id=inox-ver-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214890","1461045"
"2019-01-24T01:16:35.000Z","2017-03-14T15:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093098]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E134-2017-1371716","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-22T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500572557.- INDICADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500572557.- INDICADOR DIGITAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1371716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093098}]","500572557.- INDICADOR DIGITAL","1371716","true","Electrónica","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1305272","ocds-0ud2q6-AA-018TOQ727-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","28290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28290","1371716"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156878]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1230-2017-1438824","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CFE GEN VI 800819371 LIMPIEZA DE FILTROS U1 Y U2","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CFE GEN VI 800819371 LIMPIEZA DE FILTROS U1 Y U2","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156878}]","CFE GEN VI CHP 2017 600446199 SERVICIO MTTO A SISTEMA AUT DE LIMPIEZA DE FILTROS","1438824","true","Electrónica","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1372160","ocds-0ud2q6-AA-018TOQ727-E1230-2017","false","[{}]","05. Adjudicación Directa LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1438824"
"2019-01-24T01:16:35.000Z","2017-06-02T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación VI","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165108]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1341-2017-1473827","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-09T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1341-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1341-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1473827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165108}]","AA-018TOQ727-E1341-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","1473827","true","Electrónica","Comisión Federal de Electricidad","2017-10-18T00:00:00.000Z","1378217","ocds-0ud2q6-AA-018TOQ727-E1341-2017","false","[{}]","05. Adjudicación Directa LAASSP","7565.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7565.5","1473827"
"2019-01-24T01:16:35.000Z","2017-06-02T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165108]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1341-2017-1473191","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-09T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1341-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1341-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1473191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165108}]","AA-018TOQ727-E1341-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","1473191","true","Electrónica","Comisión Federal de Electricidad","2017-10-18T00:00:00.000Z","1378217","ocds-0ud2q6-AA-018TOQ727-E1341-2017","false","[{}]","05. Adjudicación Directa LAASSP","22586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22586","1473191"
"2019-01-24T01:16:35.000Z","2017-05-25T17:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Generación VI","CFE","complete","[HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156843]","[{identifier={legalName=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, scheme=RUPC, id=17739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramientas-y-servicios-de-obregon-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1233-2017-1445736","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[herramientas-y-servicios-de-obregon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-29T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ADQUISICIÓN DE PINTURA, THINNER, RODILLOS Y BROCHAS PARA LA C.T. CRR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ADQUISICIÓN DE PINTURA, THINNER, RODILLOS Y BROCHAS PARA LA C.T. CRR","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1445736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156843}]","ADQUISICIÓN DE PINTURA, THINNER, RODILLOS Y BROCHAS PARA LA C.T. CRR","1445736","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1372288","ocds-0ud2q6-AA-018TOQ727-E1233-2017","false","[{}]","05. Adjudicación Directa LAASSP","110526.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, id=herramientas-y-servicios-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110526.97","1445736"
"2019-01-24T01:16:35.000Z","2017-06-01T10:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación VI","CFE","complete","[DENISSE PEREA BALDERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162626]","[{address={countryName=México}, roles=supplier, name=DENISSE PEREA BALDERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=denisse-perea-balderas}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1342-2017-1506567","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[denisse-perea-balderas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-02T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500576054 DISCO DURO, CAMARA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500576054 DISCO DURO, CAMARA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1506567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162626}]","500576054 DISCO DURO, CAMARA","1506567","true","Electrónica","Comisión Federal de Electricidad","2017-08-10T00:00:00.000Z","1378320","ocds-0ud2q6-AA-018TOQ727-E1342-2017","false","[{}]","05. Adjudicación Directa LAASSP","30186","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DENISSE PEREA BALDERAS, id=denisse-perea-balderas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30186","1506567"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Generación VI","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163044]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1343-2017-1469473","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 500577176","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 500577176","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1469473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163044}]","SOLPED 500577176 BARNIZ AISLANTE Y PINTURA","1469473","true","Mixta","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1378790","ocds-0ud2q6-AA-018TOQ727-E1343-2017","false","[{}]","05. Adjudicación Directa LAASSP","38885","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38885","1469473"
