"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-18T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[DRENPAIS, INGENIERIA SANITARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410893]","[{identifier={legalName=DRENPAIS, INGENIERIA SANITARIA, scheme=RUPC, id=138472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRENPAIS, INGENIERIA SANITARIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drenpais-ingenieria-sanitaria}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N38-2014-593411","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[drenpais-ingenieria-sanitaria]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-08-21T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE DESAZOLVE ZONA DE DISTRIBUCION ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE DESAZOLVE ZONA DE DISTRIBUCION ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","593411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410893}]","SERVICIO DE DESAZOLVE ZONA ATIZAPAN","593411","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","615440","ocds-0ud2q6-AA-018TOQ869-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRENPAIS, INGENIERIA SANITARIA, id=drenpais-ingenieria-sanitaria}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245700","593411",
"2019-11-08T17:40:02.000Z","2011-08-26T14:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GOMEZ MENDOZA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36527]","[{address={countryName=México}, roles=supplier, name=GOMEZ MENDOZA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomez-mendoza-y-asociados-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N39-2011-826476","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[gomez-mendoza-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-08-30T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Instalación y rehabilitación de SAA","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Instalación y rehabilitación de SAA","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","826476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36527}]","INSTALACION DE AIRE ACONDICIONADO CAC PLAZA ATIZAPAN","826476","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","63247","ocds-0ud2q6-AA-018TOQ869-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55375",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOMEZ MENDOZA Y ASOCIADOS SA DE CV, id=gomez-mendoza-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55375","826476",
"2019-11-08T17:40:02.000Z","2012-04-16T06:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104369]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N39-2012-126194","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-04-19T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE TOMA DE LECTURAS (60,970 SERVICIOS)","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE TOMA DE LECTURAS (60,970 SERVICIOS)","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","126194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104369}]","TOMA DE 60,970 LECTURAS","126194","true","Electrónica","Comisión Federal de Electricidad","2012-07-03T00:00:00.000Z","170661","ocds-0ud2q6-AA-018TOQ869-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243880","126194",
"2019-01-24T01:17:46.000Z","2014-07-08T20:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[SERVICIOS OLIVA Y SILVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410913]","[{address={countryName=México}, roles=supplier, name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-oliva-y-silva-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N39-2014-570845","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[servicios-oliva-y-silva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-07-14T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE RECOLECCION DE BASURA ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","570845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410913}]","SERVICIO DE RECOLECCION DE BASURA ZONA ATIZAPAN","570845","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","615466","ocds-0ud2q6-AA-018TOQ869-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117612","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., id=servicios-oliva-y-silva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117612","570845",
"2019-11-08T17:40:02.000Z","2012-03-06T17:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MARTIN GERARDO SANCHEZ TEUFEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93276]","[{address={countryName=México}, roles=supplier, name=MARTIN GERARDO SANCHEZ TEUFEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-gerardo-sanchez-teufel}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N26-2012-1149596","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[martin-gerardo-sanchez-teufel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-03-07T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","LOGOTIPOS CAC LAGO DE GUADALUPE","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","LOGOTIPOS CAC LAGO DE GUADALUPE","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1149596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93276}]","LOGOTIPOS CAC LAGO DE GUADALUPE","1149596","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","153195","ocds-0ud2q6-AA-018TOQ869-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN GERARDO SANCHEZ TEUFEL, id=martin-gerardo-sanchez-teufel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52300","1149596",
"2019-11-08T17:40:02.000Z","2012-01-19T11:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Construcciones Industriales y de Servicios, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78163]","[{address={countryName=México}, roles=supplier, name=Construcciones Industriales y de Servicios, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N4-2012-93103","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[construcciones-industriales-y-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-01-24T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Servicio de cambio de equipo de medición","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Servicio de cambio de equipo de medición","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","93103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78163}]","Servicio de cambio de equipo de medición","93103","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","130157","ocds-0ud2q6-AA-018TOQ869-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Construcciones Industriales y de Servicios, S.A. de C.V., id=construcciones-industriales-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249975","93103",
"2019-11-08T17:40:02.000Z","2011-06-22T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EDUARDO MUNIVE TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22788]","[{address={countryName=México}, roles=supplier, name=EDUARDO MUNIVE TOVAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-munive-tovar}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N27-2011-1241940","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[eduardo-munive-tovar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-22T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1241940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22788}]","Servicio de limpieza Junio 2011","1241940","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","34274","ocds-0ud2q6-AA-018TOQ869-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO MUNIVE TOVAR, id=eduardo-munive-tovar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","1241940",
"2019-11-08T17:40:02.000Z","2012-04-16T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104795]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N40-2012-132720","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-04-18T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","LEVANTAMMIENTO DE RUTA CON TP 60,970 SERVICIOS","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","LEVANTAMMIENTO DE RUTA CON TP 60,970 SERVICIOS","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","132720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104795}]","LEVANTAMIENTO DE RUTA CON T.P.","132720","true","Electrónica","Comisión Federal de Electricidad","2012-07-02T00:00:00.000Z","171404","ocds-0ud2q6-AA-018TOQ869-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231686","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231686","132720",
"2019-01-24T01:18:06.000Z","2013-07-20T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279963]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N27-2013-361492","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[balandrano-ink-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-07-23T07:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","361492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279963}]","PAPELERIA Y ARTICULOS DE OFICINA JULIO 2013","361492","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","425032","ocds-0ud2q6-AA-018TOQ869-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249045.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249045.1","361492",
"2019-11-08T17:40:02.000Z","2012-04-16T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[CARLOS GOMEZ BUSTILLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104786]","[{address={countryName=México}, roles=supplier, name=CARLOS GOMEZ BUSTILLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-gomez-bustillos}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N41-2012-126148","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[carlos-gomez-bustillos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-04-18T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","MANTENIMIENTO A TRANSFORMADOR TIPO SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","MANTENIMIENTO A TRANSFORMADOR TIPO SUMERGIBLE","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","126148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104786}]","MANTENIMIENTO CORRECTIVO A TRANSFORMADOR SUMERGIBLE","126148","true","Mixta","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","171328","ocds-0ud2q6-AA-018TOQ869-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS GOMEZ BUSTILLOS, id=carlos-gomez-bustillos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","126148",
"2019-01-24T01:17:24.000Z","2015-04-30T07:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[DISTRIBUIDORA SAJOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544547]","[{identifier={legalName=DISTRIBUIDORA SAJOR SA DE CV, scheme=RUPC, id=4316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SAJOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sajor-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N27-2015-812514","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[distribuidora-sajor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-05-04T08:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","PAPEL BOND ECOLOGICO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","PAPEL BOND ECOLOGICO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","812514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544547}]","PAPEL BOND TAMAÑO CARTA Y OFICIO ECOLOGICO","812514","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","802145","ocds-0ud2q6-AA-018TOQ869-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA SAJOR SA DE CV, id=distribuidora-sajor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166680","812514",
