"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-07T15:09:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000011-0001000001]","582.233246","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","804000","CRC","582.233246","Instituto Nacional de Seguros","2020RC-000011-0001000001-432020745300256","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300256","119742","119742","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000011-0001000001}]","432020745300256","2020RC-000011-0001000001","ocds-rwubve-2020RC-000011-0001000001","[BIENES]","6.971777334E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","804000","https://www.sicop.go.cr/index.jsp","buyer","6.971777334E7","432020745300256",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T15:12:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","61600800","CRC",,"Instituto Nacional de Seguros","2019CD-000257-0001000001-432019745300258","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO MEDICOS VARIOS MARCA NIHON KOHDEN DE LA RED DE SERVICIOS DE SALUD DEL INS","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0001000001}]","432019745300258","2019CD-000257-0001000001","ocds-rwubve-2019CD-000257-0001000001","[SERVICIOS]","69608904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","61600800","https://www.sicop.go.cr/index.jsp","buyer","69608904","432019745300258","Según demanda","2020-09-25T15:12:06.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-16T07:18:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","2975000","CRC","612.104189","Instituto Nacional de Seguros","2020RC-000020-0001000001-432020745300566","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos médicos por requerimiento Bloque N°5","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300566","113686.76","113686.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300566-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001}]","432020745300566","2020RC-000020-0001000001","ocds-rwubve-2020RC-000020-0001000001","[BIENES]","6.958814203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","2975000","https://www.sicop.go.cr/index.jsp","buyer","6.958814203E7","432020745300566",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-29T16:27:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000007-0001000001]","568.458047","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","18288000","CRC","568.458047","Instituto Nacional de Seguros","2020RC-000007-0001000001-432020745300177","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra por Requerimiento Bloque N° 2","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300177","122394.705","122394.705","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000007-0001000001}]","432020745300177","2020RC-000007-0001000001","ocds-rwubve-2020RC-000007-0001000001","[BIENES]","6.957625497E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","18288000","https://www.sicop.go.cr/index.jsp","buyer","6.957625497E7","432020745300177",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-03T14:05:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ATLANTICA MEDICAL A.M.L. SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000007-0001000001]","569.984468","[{identifier={scheme=Registro Nacional, id=3102551022, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de San José, de la Bomba Montelimar, 100 al norte y 200 al este. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ATLANTICA MEDICAL A.M.L. SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlantica-medical-aml-sociedad-de-responsabilidad-limitada}]","25951520","CRC","569.984468","Instituto Nacional de Seguros","2019RC-000007-0001000001-432019745300207","[contract]","instituto-nacional-de-seguros","[atlantica-medical-aml-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos muestras registradas en quinta valoración”.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300207","121380","121380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000007-0001000001}]","432019745300207","2019RC-000007-0001000001","ocds-rwubve-2019RC-000007-0001000001","[BIENES]","6.918471473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLANTICA MEDICAL A.M.L. SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=atlantica-medical-aml-sociedad-de-responsabilidad-limitada}]","25951520","https://www.sicop.go.cr/index.jsp","buyer","6.918471473E7","432019745300207",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-19T15:07:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","2665860.5","CRC","564.041088","Instituto Nacional de Seguros","2020RC-000002-0001000001-432020745300091","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300091","122465.4","122465.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001}]","432020745300091","2020RC-000002-0001000001","ocds-rwubve-2020RC-000002-0001000001","[BIENES]","6.907551746E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","2665860.5","https://www.sicop.go.cr/index.jsp","buyer","6.907551746E7","432020745300091",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T16:24:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0001000001]","620.940526","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","102650000","CRC","620.940526","Instituto Nacional de Seguros","2021LA-000012-0001000001-432021745300381","[contract]","instituto-nacional-de-seguros","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TRANSPORTE","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300381","111000.002","111000.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0001000001}]","432021745300381","2021LA-000012-0001000001","ocds-rwubve-2021LA-000012-0001000001","[BIENES]","6.892439963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","102650000","https://www.sicop.go.cr/index.jsp","buyer","6.892439963E7","432021745300381","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-22T11:44:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000048-0001000001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","73072580","CRC","582.631465","Instituto Nacional de Seguros","2019PP-000048-0001000001-432019745300305","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ESTERILIZACIÓN MARCA GETINGE, STERIS Y MEDISAFE","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300305","117859","117859","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000048-0001000001}]","432019745300305","2019PP-000048-0001000001","ocds-rwubve-2019PP-000048-0001000001","[SERVICIOS]","6.866836183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","73072580","https://www.sicop.go.cr/index.jsp","buyer","6.866836183E7","432019745300305","Cantidad definida","2020-10-22T11:44:14.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-20T17:16:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001000001]","594.771625","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","636000","CRC","594.771625","Instituto Nacional de Seguros","2020LN-000002-0001000001-432020745300331","[contract]","instituto-nacional-de-seguros","[meditek-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación por demanda para la adquisición de implementos médicos para la Clínica del dolor y neuroestimulación","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300331","115150","115150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001000001}]","432020745300331","2020LN-000002-0001000001","ocds-rwubve-2020LN-000002-0001000001","[BIENES]","6.848795262E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","636000","https://www.sicop.go.cr/index.jsp","buyer","6.848795262E7","432020745300331","Según demanda","2021-08-20T17:16:50.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T15:34:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","5745675.23","CRC",,"Instituto Nacional de Seguros","2019CD-000045-0001000001-432019745300100","[contract]","instituto-nacional-de-seguros","[schneider-electric-centroamerica-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento del Sistema de Tableros Aislados y Relojes de Quirófanos del HDT","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0001000001}]","432019745300100","2019CD-000045-0001000001","ocds-rwubve-2019CD-000045-0001000001","[SERVICIOS]","6.845116876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","5745675.23","https://www.sicop.go.cr/index.jsp","buyer","6.845116876E7","432019745300100","Según demanda","2020-04-09T15:34:29.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T11:26:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0001000001]","569.969051","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","78960000","CRC","569.969051","Instituto Nacional de Seguros","2017LA-000008-0001000001-432017745300114","[contract]","instituto-nacional-de-seguros","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Transporte","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300114","119495.24","119495.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0001000001}]","432017745300114","2017LA-000008-0001000001","ocds-rwubve-2017LA-000008-0001000001","[BIENES]","6.810858854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","78960000","https://www.sicop.go.cr/index.jsp","buyer","6.810858854E7","432017745300114","Cantidad definida",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-25T11:25:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001]","566.368207","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","114605.4","CRC","566.368207","Instituto Nacional de Seguros","2018LA-000005-0001000001-432018745300269","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada Compra de Implementos Médicos para Sutura y Cirugía","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300269","120150","120150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001}]","432018745300269","2018LA-000005-0001000001","ocds-rwubve-2018LA-000005-0001000001","[BIENES]","6.804914007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","114605.4","https://www.sicop.go.cr/index.jsp","buyer","6.804914007E7","432018745300269","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:26:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NOELIA VILLALOBOS HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000266-0001000001]","597.463168","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111840685, uri=https://www.tse.go.cr/}, address={streetAddress=50 M SUR, 100 M ESTE, 50 M SUR DEL LICEO DE ESCAZÚ, SANTA TERESA San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=NOELIA VILLALOBOS HERRERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=noelia-villalobos-herrera}]","88000000","CRC","597.463168","Instituto Nacional de Seguros","2018CD-000266-0001000001-432018745300726","[contract]","instituto-nacional-de-seguros","[noelia-villalobos-herrera]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de rodilleras para protección personal de motociclistas, para el Departamento de Gestión en Prevención”","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300726","112728.8","112728.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300726-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000266-0001000001}]","432018745300726","2018CD-000266-0001000001","ocds-rwubve-2018CD-000266-0001000001","[BIENES]","6.735130597E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOELIA VILLALOBOS HERRERA, id=noelia-villalobos-herrera}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","6.735130597E7","432018745300726","Cantidad definida",
