"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VÍCTOR HUGO ROMERO MENDIOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489363]","[{address={countryName=México}, roles=supplier, name=VÍCTOR HUGO ROMERO MENDIOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-hugo-romero-mendiola}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N395-2014-994040","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[victor-hugo-romero-mendiola]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0083-2014-0278","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0083-2014-0278","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489363}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N395-2014:CONSTRUCCIÓN DE COMEDOR","994040","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","725130","ocds-0ud2q6-IO-928010997-N395-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","760146.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VÍCTOR HUGO ROMERO MENDIOLA, id=victor-hugo-romero-mendiola}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","760146.54","994040","2014-11-28T16:20:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ACCIONES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489376]","[{address={countryName=México}, roles=supplier, name=ACCIONES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acciones-de-calidad-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N396-2014-994072","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[acciones-de-calidad-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T12:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0084-2014-0279","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0084-2014-0279","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489376}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N396-2014:CONSTRUCCIÓN DE COMEDOR","994072","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","725143","ocds-0ud2q6-IO-928010997-N396-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1156549.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ACCIONES DE CALIDAD SA DE CV, id=acciones-de-calidad-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156549.11","994072","2014-11-28T16:35:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDITAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489586]","[{address={countryName=México}, roles=supplier, name=EDITAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editam-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N397-2014-994091","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[editam-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0085-2014-0280","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0085-2014-0280","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489586}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N397-2014:CONSTRUCCIÓN DE COMEDOR","994091","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","725443","ocds-0ud2q6-IO-928010997-N397-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1140132.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDITAM SA DE CV, id=editam-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1140132.21","994091","2014-12-01T08:10:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SANTIAGO YZA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489587]","[{address={countryName=México}, roles=supplier, name=SANTIAGO YZA CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-yza-carlos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N398-2014-994107","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[santiago-yza-carlos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T13:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0086-2014-0281","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0086-2014-0281","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489587}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N398-2014:CONSTRUCCIÓN DE COMEDOR","994107","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","725445","ocds-0ud2q6-IO-928010997-N398-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1135487.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SANTIAGO YZA CARLOS, id=santiago-yza-carlos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1135487.52","994107","2014-12-01T08:21:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GOREBI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196423]","[{address={countryName=México}, roles=supplier, name=GOREBI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gorebi-constructora-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N52-2010-255382","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gorebi-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-12T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-167-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-167-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196423}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 3)","255382","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307330","ocds-0ud2q6-IO-928010997-N52-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2747711.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GOREBI CONSTRUCTORA SA DE CV, id=gorebi-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2747711.1","255382",,,
"2019-11-08T17:40:02.000Z","2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA CORRECAMINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190686]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORRECAMINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-correcaminos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N4-2010-246594","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-correcaminos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CYT1-111-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CYT1-111-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","246594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190686}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS","246594","true","Presencial","Secretaría de Obras Públicas","2010-12-09T00:00:00.000Z","299192","ocds-0ud2q6-IO-928010997-N4-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1814491.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA CORRECAMINOS, S.A. DE C.V., id=constructora-correcaminos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1814491.29","246594",,,
"2019-11-08T17:40:02.000Z","2010-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES ROMO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196430]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ROMO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-romo-del-norte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N53-2010-255400","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-romo-del-norte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-12T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-168-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-168-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196430}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 4)","255400","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307378","ocds-0ud2q6-IO-928010997-N53-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1695071.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES ROMO DEL NORTE SA DE CV, id=construcciones-romo-del-norte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1695071.05","255400",,,
"2019-11-08T17:40:02.000Z","2010-10-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y CONSTRUCCIONES CIVILES DE VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195626]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CIVILES DE VICTORIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-y-construcciones-civiles-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N40-2010-253913","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-construcciones-civiles-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-06T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT1-152-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT1-152-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195626}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 37)","253913","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","306265","ocds-0ud2q6-IO-928010997-N40-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3404042.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y CONSTRUCCIONES CIVILES DE VICTORIA, S.A. DE C.V., id=proyectos-y-construcciones-civiles-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3404042.87","253913",,,
"2019-01-24T01:17:46.000Z","2014-03-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RUCE CONSTRUCCION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365756]","[{address={countryName=México}, roles=supplier, name=RUCE CONSTRUCCION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ruce-construccion-y-proyectos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N53-2014-490944","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ruce-construccion-y-proyectos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-03-05T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-137-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-137-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","490944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365756}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N53-2014:REPOSICIÓN DE TUBERÍA","490944","true","Presencial","Secretaría de Obras Públicas","2014-05-15T00:00:00.000Z","551509","ocds-0ud2q6-IO-928010997-N53-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","846902.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RUCE CONSTRUCCION Y PROYECTOS SA DE CV, id=ruce-construccion-y-proyectos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","846902.5","490944","2014-02-18T15:10:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA SAN JUAN DE LOS ESTEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196438]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SAN JUAN DE LOS ESTEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-san-juan-de-los-esteros-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N54-2010-255422","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-san-juan-de-los-esteros-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-12T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-169-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-169-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196438}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 6.1)","255422","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","307383","ocds-0ud2q6-IO-928010997-N54-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2922859.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA SAN JUAN DE LOS ESTEROS SA DE CV, id=constructora-san-juan-de-los-esteros-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2922859.07","255422",,,
"2019-01-24T01:17:24.000Z","2015-07-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA MUNDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594955]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MUNDI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mundi}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N54-2015-1130331","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-mundi]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-29T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-126-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-126-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594955}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N54-2015:CONSTRUCCIÓN DE CENTRO","1130331","true","Presencial","Secretaría de Obras Públicas","2015-11-13T00:00:00.000Z","835125","ocds-0ud2q6-IO-928010997-N54-2015","false","[{amount={amount=2917241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2998267.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA MUNDI, id=constructora-mundi}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2998267.38","1130331","2015-06-16T07:37:00.000Z","04U004","REFORMA SIST JUSTICIA PENAL"
