"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-13T14:27:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JAVIER ARANDA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397210]","[{address={countryName=México}, roles=supplier, name=JAVIER ARANDA LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=javier-aranda-luna}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N707-2014-523542","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[javier-aranda-luna]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-13T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA PRESENTACION DE CAPSULAS DE ANALISIS Y RECOMENDACIONES LITERARIAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA PRESENTACION DE CAPSULAS DE ANALISIS Y RECOMENDACIONES LITERARIAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","523542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397210}]","REALIZAR LA PRESENTACION DE CAPSULAS DE ANALISIS Y RECOMENDACIONES LITERARIAS","523542","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","595879","ocds-0ud2q6-AA-011000999-N707-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JAVIER ARANDA LUNA, id=javier-aranda-luna}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","523542","2014-05-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-19T11:49:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALEJANDRO RUIZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598071]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RUIZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-ruiz-morales}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N707-2015-766156","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alejandro-ruiz-morales]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-19T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA LA ELABORACION DE PRODUCTOS MULTIMEDIA","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA LA ELABORACION DE PRODUCTOS MULTIMEDIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","766156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598071}]","OPERAR EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO","766156","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","837791","ocds-0ud2q6-AA-011000999-N707-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALEJANDRO RUIZ MORALES, id=alejandro-ruiz-morales}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","766156",
"2019-11-08T17:40:02.000Z","2012-10-19T13:04:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HILDEBERTO MAYA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133492]","[{address={countryName=México}, roles=supplier, name=HILDEBERTO MAYA GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hildeberto-maya-guzman}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N708-2012-204807","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[hildeberto-maya-guzman]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:05:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ORIENTAR LA INTERPRETACIÓN Y CARACTERIZACIÓN DE LOS ACTORES","[{id=compranet-1620524637144}]","011000999","false","Expirado","ORIENTAR LA INTERPRETACIÓN Y CARACTERIZACIÓN DE LOS ACTORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133492}]","DGTVE SVS 530 ORIENTAR LA INTERPRETACIÓN Y CARACTERIZACIÓN DE LOS ACTORES","204807","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","214312","ocds-0ud2q6-AA-011000999-N708-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HILDEBERTO MAYA GUZMAN, id=hildeberto-maya-guzman}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","204807","2012-07-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-29T17:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267650]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N708-2013-344963","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[milenio-diario-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-29T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Publicar la convocatoira para la selección de libros del rincón, ciclo escolar","[{id=compranet-1620524637144}]","011000999","false","Expirado","Publicar la convocatoira para la selección de libros del rincón, ciclo escolar","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267650}]","Publicar la convocatoira para la selección de libros del rincón, ciclo escolar","344963","true","Mixta","Secretaría de Educación Pública","2013-05-30T00:00:00.000Z","399027","ocds-0ud2q6-AA-011000999-N708-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150260","344963","2013-05-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-14T11:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA ALEJANDRA GONZALEZ DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397523]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA GONZALEZ DAVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-alejandra-gonzalez-davila}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N708-2014-523340","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-alejandra-gonzalez-davila]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-14T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA REDACCION, GRAMATICA Y ORTOGRAFIA DE DIREFRENTES CONTENIDOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA REDACCION, GRAMATICA Y ORTOGRAFIA DE DIREFRENTES CONTENIDOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","523340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397523}]","REALIZAR LA REDACCION, GRAMATICA Y ORTOGRAFIA DE DIREFRENTES CONTENIDOS","523340","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","596258","ocds-0ud2q6-AA-011000999-N708-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA ALEJANDRA GONZALEZ DAVILA, id=maria-alejandra-gonzalez-davila}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161500","523340","2014-05-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-19T11:58:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CRISTOPHER SOTO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598098]","[{address={countryName=México}, roles=supplier, name=CRISTOPHER SOTO CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cristopher-soto-campos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N708-2015-766494","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cristopher-soto-campos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-19T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR EL EQUIPO TECNICO DEL ALMACEN TECNICO PARA LA UTILIZACION EN FOROS Y CABINAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR EL EQUIPO TECNICO DEL ALMACEN TECNICO PARA LA UTILIZACION EN FOROS Y CABINAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","766494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598098}]","PROPORCIONAR EL EQUIPO TECNICO DEL ALMACEN TECNICO PARA LA UTILIZACION EN FOROS","766494","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","837818","ocds-0ud2q6-AA-011000999-N708-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CRISTOPHER SOTO CAMPOS, id=cristopher-soto-campos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","766494",
"2019-11-08T17:40:02.000Z","2012-10-19T13:10:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ROBERTO JIMENEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133509]","[{address={countryName=México}, roles=supplier, name=ROBERTO JIMENEZ LEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-jimenez-leon}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N709-2012-204825","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[roberto-jimenez-leon]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:12:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","GUIA A LOS PERSONAJES QUE PARTICIPAN EN GRABACION Contenido principal Contenido principal","[{id=compranet-1620524637144}]","011000999","false","Expirado","GUIA A LOS PERSONAJES QUE PARTICIPAN EN GRABACION Contenido principal Contenido principal","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133509}]","DGTVE SVS 531 GUIA A LOS PERSONAJES QUE PARTICIPAN EN GRABACION","204825","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","214346","ocds-0ud2q6-AA-011000999-N709-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ROBERTO JIMENEZ LEON, id=roberto-jimenez-leon}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","204825","2012-07-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-29T17:58:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260387]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N709-2013-345592","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-29T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","convocatoria para selección de libros del rincón,ciclo escolar 2013-2014","[{id=compranet-1620524637144}]","011000999","false","Expirado","convocatoria para selección de libros del rincón,ciclo escolar 2013-2014","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260387}]","convocatoria para selección de libros del rincón,ciclo escolar 2013-2014","345592","true","Mixta","Secretaría de Educación Pública","2013-06-02T00:00:00.000Z","399037","ocds-0ud2q6-AA-011000999-N709-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180940","345592",
"2019-01-24T01:17:46.000Z","2014-05-14T11:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ELIZABETH GALVAN PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397527]","[{address={countryName=México}, roles=supplier, name=ELIZABETH GALVAN PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elizabeth-galvan-pena}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N709-2014-523530","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elizabeth-galvan-pena]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-14T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR LA ASIGNACION DE REQUERIMIENTOS PARA LOS DIFERENTES SERVICIOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR LA ASIGNACION DE REQUERIMIENTOS PARA LOS DIFERENTES SERVICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","523530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397527}]","VERIFICAR LA ASIGNACION DE REQUERIMIENTOS PARA LOS DIFERENTES SERVICIOS","523530","true","Electrónica","Secretaría de Educación Pública","2014-07-31T00:00:00.000Z","596323","ocds-0ud2q6-AA-011000999-N709-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ELIZABETH GALVAN PEÑA, id=elizabeth-galvan-pena}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","523530","2014-05-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-19T12:11:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALEJANDRO GONZALEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598118]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-gonzalez-ayala}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N709-2015-766700","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alejandro-gonzalez-ayala]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-19T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA INTEGRACION DE PROYECTOS PARA LA GRABACION Y TRANSMISION DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA INTEGRACION DE PROYECTOS PARA LA GRABACION Y TRANSMISION DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","766700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598118}]","REALIZAR LA INTEGRACION DE PROYECTOS PARA LA GRABACION Y TRANSMISION","766700","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","837845","ocds-0ud2q6-AA-011000999-N709-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALEJANDRO GONZALEZ AYALA, id=alejandro-gonzalez-ayala}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","766700",
"2019-11-08T17:40:02.000Z","2012-10-15T09:34:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VICTOR MANUEL PACHECO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83488]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL PACHECO FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-pacheco-flores}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N71-2012-199819","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[victor-manuel-pacheco-flores]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T09:40:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR EL REGISTRO Y MEZCLA FINAL DE AUDIO PARA LA PRODUCCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR EL REGISTRO Y MEZCLA FINAL DE AUDIO PARA LA PRODUCCIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","199819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83488}]","DGTVE SVS 53 REALIZAR EL REGISTRO Y MEZCLA FINAL DE AUDIO PARA LA PRODUCCIÓN","199819","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137153","ocds-0ud2q6-AA-011000999-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VICTOR MANUEL PACHECO FLORES, id=victor-manuel-pacheco-flores}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","199819",
