"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0026/13]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0026/13-RM-AF-0026/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0026/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0026/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0026/13}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0026/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-11-06T00:00:00.000Z","RM-AF-0026/13","ocds-0ud2q6-RM-AF-0026/13","1078636.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078636.8","RM-AF-0026/13",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0046/11]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0046/11-RM-AF-0046/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0046/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0046/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0046/11}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0046/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-03T00:00:00.000Z","RM-AF-0046/11","ocds-0ud2q6-RM-AF-0046/11","283296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283296","RM-AF-0046/11",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0033/14]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0033/14-RM-AF-0033/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0033/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0033/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0033/14}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0033/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-02-28T00:00:00.000Z","RM-AF-0033/14","ocds-0ud2q6-RM-AF-0033/14","239947.5544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239947.5544","RM-AF-0033/14",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0070/13]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0070/13-RM-AF-0070/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0070/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0070/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0070/13}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0070/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-28T00:00:00.000Z","RM-AF-0070/13","ocds-0ud2q6-RM-AF-0070/13","224941.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224941.74","RM-AF-0070/13",
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0103/15]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0103/15-RM-AF-0103/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0103/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0103/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0103/15}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0103/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-03-30T00:00:00.000Z","RM-AF-0103/15","ocds-0ud2q6-RM-AF-0103/15","169096.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169096.68","RM-AF-0103/15",
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA107908]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA107908-DA107908","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA107908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA107908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA107908}]","SUMINISTROS MEDICOS","DA107908","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-09-21T00:00:00.000Z","DA107908","ocds-0ud2q6-DA107908","7728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7728","DA107908",
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA23308]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA23308-DA23308","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA23308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA23308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA23308}]","SUMINISTROS MEDICOS","DA23308","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-03-08T00:00:00.000Z","DA23308","ocds-0ud2q6-DA23308","29382.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29382.04","DA23308",
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA35008]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA35008-DA35008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA35008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA35008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA35008}]","SUMINISTROS MEDICOS","DA35008","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA35008","ocds-0ud2q6-DA35008","25047.828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25047.828","DA35008",
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA36308]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA36308-DA36308","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA36308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA36308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA36308}]","SUMINISTROS DE LABORATORIO","DA36308","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA36308","ocds-0ud2q6-DA36308","58768.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58768.68","DA36308",
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA41108]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA41108-DA41108","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA41108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA41108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA41108}]","SUMINISTROS MEDICOS","DA41108","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-05-07T00:00:00.000Z","DA41108","ocds-0ud2q6-DA41108","7395.765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7395.765","DA41108",
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA116008]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA116008-DA116008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA116008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA116008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA116008}]","SUMINISTROS MEDICOS","DA116008","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-10-16T00:00:00.000Z","DA116008","ocds-0ud2q6-DA116008","4257.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4257.3","DA116008",
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA11708]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA11708-DA11708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA11708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA11708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA11708}]","SUMINISTROS DE LABORATORIO","DA11708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA11708","ocds-0ud2q6-DA11708","625730.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625730.64","DA11708",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA45908]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA45908-DA45908","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA45908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA45908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA45908}]","SUMINISTROS MEDICOS","DA45908","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA45908","ocds-0ud2q6-DA45908","6536.232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6536.232","DA45908",
