"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-04T16:46:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643594]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N65-2012-126929","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-06-05T12:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA ELECTRICA DE TERM. TRANSB. MAYO DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA ELECTRICA DE TERM. TRANSB. MAYO DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","126929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643594}]","SERV. ENERGIA ELECTRICA ELECTRICA DE TERM. TRANSB. MAYO DE 2012","126929","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-06-05T00:00:00.000Z","195005","ocds-0ud2q6-AA-009J2W001-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50788.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50788.2","126929",
"2019-11-08T17:40:02.000Z","2011-11-15T15:54:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641905]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N66-2011-63351","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-11-16T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA DE 05 OCT. AL 03 NOV. DE 2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA DE 05 OCT. AL 03 NOV. DE 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","63351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641905}]","SERV. ENERGÍA DE 05 OCT. AL 03 NOV. DE 2011","63351","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-11-16T00:00:00.000Z","103683","ocds-0ud2q6-AA-009J2W001-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45234.255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45234.255","63351",
"2019-11-08T17:40:02.000Z","2012-06-20T16:25:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643607]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N68-2012-135000","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-06-21T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA DE OFNA. ADMON. 04 MAY/05 JUN/2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA DE OFNA. ADMON. 04 MAY/05 JUN/2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","135000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643607}]","SERV. ENERGÍA ELECTRICA DE OFNA. ADMON. 04 MAY/05 JUN/2012","135000","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-06-22T00:00:00.000Z","204308","ocds-0ud2q6-AA-009J2W001-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26963.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26963.49","135000",
"2019-11-08T17:40:02.000Z","2013-01-02T14:15:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646964]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N7-2013-277145","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2013-01-03T16:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA NOV. DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA NOV. DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","277145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646964}]","SERV. ENERGÍA ELECTRICA NOV. DE 2012","277145","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2013-01-03T00:00:00.000Z","327568","ocds-0ud2q6-AA-009J2W001-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41958.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.63","277145",
"2019-11-08T17:40:02.000Z","2012-07-02T11:21:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641829]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N72-2012-145589","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-07-03T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENEGÍA ELEC. TERM. TRANSB. 31 MAYO AL 30 JUN. 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENEGÍA ELEC. TERM. TRANSB. 31 MAYO AL 30 JUN. 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","145589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641829}]","SERV. ENEGÍA ELEC. TERM. TRANSB. 31 MAYO AL 30 JUN. 2012","145589","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-07-06T00:00:00.000Z","209924","ocds-0ud2q6-AA-009J2W001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54526.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54526.32","145589",
"2019-11-08T17:40:02.000Z","2012-07-02T11:28:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641838]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N73-2012-145636","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-07-03T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA MUELLE DE CONTEN. 31 MAYO AL 30 JUN. DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA MUELLE DE CONTEN. 31 MAYO AL 30 JUN. DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","145636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641838}]","SERV. ENERGÍA MUELLE DE CONTEN. 31 MAYO AL 30 JUN. DE 2012","145636","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-07-06T00:00:00.000Z","209934","ocds-0ud2q6-AA-009J2W001-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54503.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54503.56","145636",
"2019-01-24T01:17:24.000Z","2011-04-28T18:00:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641610]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N1-2011-835994","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-04-29T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO DE ENERGIA ELECTRICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","835994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641610}]","SERVICIO DE ENERGÍA ELECTRICA","835994","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-08-28T00:00:00.000Z","21444","ocds-0ud2q6-AA-009J2W001-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79752.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79752.99","835994",
"2019-11-08T17:40:02.000Z","2012-02-10T16:03:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643144]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N18-2012-90570","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-02-13T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO ENERGIA ELECTRICA ENERO 2012. (P. TRANSB. CAS. ADUANA, CAS. PRINC. OF.","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO ENERGIA ELECTRICA ENERO 2012. (P. TRANSB. CAS. ADUANA, CAS. PRINC. OF.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","90570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643144}]","SERVICIO ENERGIA ELECTRICA ENERO 2012. (P. TRANSB. CAS. ADUANA, CAS. PRINC. OF.","90570","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-02-13T00:00:00.000Z","140405","ocds-0ud2q6-AA-009J2W001-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32625.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32625.86","90570",
"2019-11-08T17:40:02.000Z","2012-10-12T11:25:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643815]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N132-2012-200423","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-10-15T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA DE TERMINAL TRANSB. DE SEPT. 2012.","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA DE TERMINAL TRANSB. DE SEPT. 2012.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","200423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643815}]","SERV. ENERGIA DE TERMINAL TRANSB. DE SEPT. 2012.","200423","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-10-15T00:00:00.000Z","268884","ocds-0ud2q6-AA-009J2W001-N132-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61116.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61116.51","200423",
"2019-11-08T17:40:02.000Z","2012-10-12T12:06:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643835]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N134-2012-200450","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-10-15T13:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA DE OFNA. ADMON. SEPT. 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA DE OFNA. ADMON. SEPT. 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","200450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643835}]","SERV. ENERGIA ELECTRICA DE OFNA. ADMON. SEPT. 2012","200450","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-10-15T00:00:00.000Z","268931","ocds-0ud2q6-AA-009J2W001-N134-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31012.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31012.86","200450",
