"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T10:02:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800200","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800200",,"2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","6072491.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","6072491.76","432017012800200",,,,"566.149022","566.149022","USD","USD","10725.96","10725.96",,,,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-17T07:09:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GPT ENERGYTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0000800001]","[{identifier={scheme=Registro Nacional, id=3101762424, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO, TRES RIOS LA CARPINTERA RESIDENCIAL GENOVA CASA NO 42 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GPT ENERGYTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gpt-energytel-sociedad-anonima}]","6108177.18","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000002-0000800001-432021018200009","[contract]","radiografica-costarricense-sociedad-anonima","[gpt-energytel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Discos duros de estado sólido de 2.5” (P.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0000800001}]","432021018200009",,"2021PP-000002-0000800001","ocds-rwubve-2021PP-000002-0000800001","[BIENES]","6056915.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GPT ENERGYTEL SOCIEDAD ANONIMA, id=gpt-energytel-sociedad-anonima}]","6108177.18","https://www.sicop.go.cr/index.jsp","buyer","6056915.93","432021018200009","610.812831","10000.08","USD","610.812831","610.812831","USD","USD","9916.157","9916.157","USD","10000.08","610.812831","2021-03-15T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-10T07:40:33.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000093-0000800001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","6275949.33","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000093-0000800001-432019012800097","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de seguridad de red perimetral firewall y Soporte técnico (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000093-0000800001}]","432019012800097","2020-10-10T07:40:33.000Z","2019PP-000093-0000800001","ocds-rwubve-2019PP-000093-0000800001","[BIENES/SERVICIOS]","6009663.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","6275949.33","https://www.sicop.go.cr/index.jsp","buyer","6009663.12","432019012800097","581.106419","10800","USD","581.106419","581.106419","USD","USD","10341.76","10341.76","USD","10800","581.106419",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-07T11:00:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CARLOS MANUEL MADRIGAL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000136-0000800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108760963, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion la esperanza casa n107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS MANUEL MADRIGAL MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-manuel-madrigal-mora}]","9825488.5","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000136-0000800001-432017012800130","[contract]","radiografica-costarricense-sociedad-anonima","[carlos-manuel-madrigal-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de estaciones de trabajo para Call Center (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000136-0000800001}]","432017012800130","2017-10-07T11:00:25.000Z","2017PP-000136-0000800001","ocds-rwubve-2017PP-000136-0000800001","[BIENES/SERVICIOS]","5989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS MANUEL MADRIGAL MORA, id=carlos-manuel-madrigal-mora}]","9825488.5","https://www.sicop.go.cr/index.jsp","buyer","5989000","432017012800130","577.969912","17000","USD",,,,,,,"USD","17000","577.969912",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-26T09:04:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000182-0000800001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","6092054.86","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000182-0000800001-432018012800180","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de firewall muro de fuego y horas de soporte técnico (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000182-0000800001}]","432018012800180",,"2018PP-000182-0000800001","ocds-rwubve-2018PP-000182-0000800001","[BIENES/SERVICIOS]","5975795.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","6092054.86","https://www.sicop.go.cr/index.jsp","buyer","5975795.64","432018012800180","600.202449","10150","USD","600.202449","600.202449","USD","USD","9956.3","9956.3","USD","10150","600.202449",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-14T13:15:12.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000018-0000800001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","3633837.17","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000018-0000800001-432017012800027","[contract]","radiografica-costarricense-sociedad-anonima","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Equipos Apple Mac Book y Equipos Apple Imac Retina. (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000018-0000800001}]","432017012800027",,"2017PP-000018-0000800001","ocds-rwubve-2017PP-000018-0000800001","[BIENES]","5915235.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","3633837.17","https://www.sicop.go.cr/index.jsp","buyer","5915235.07","432017012800027","553.938762","6559.998","USD","553.938762","553.938762","USD","USD","10678.5","10678.5","USD","6559.998","553.938762",
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-05T13:25:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000078-0000800001]","[{identifier={scheme=Registro Nacional, id=3101258700, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Y griega 300 sur carretera hacia Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","8000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000078-0000800001-432016012800080","[contract]","radiografica-costarricense-sociedad-anonima","[distribuciones-jota-ce-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Róulo de Precinta Agencia ICE Siquirres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000078-0000800001}]","432016012800080",,"2016PP-000078-0000800001","ocds-rwubve-2016PP-000078-0000800001","[BIENES]","5895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5895000","432016012800080",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-06T07:45:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001]","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","5870820.71","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000123-0000800001-432019012800130","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Access Point, Controladora)( Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001}]","432019012800130",,"2019PP-000123-0000800001","ocds-rwubve-2019PP-000123-0000800001","[BIENES]","5870820.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","5870820.71","https://www.sicop.go.cr/index.jsp","buyer","5870820.71","432019012800130","568.737445","10322.55","USD","568.737445","568.737445","USD","USD","10322.55","10322.55","USD","10322.55","568.737445",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T09:35:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6260000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000012-0000800001-432018012800038","[contract]","radiografica-costarricense-sociedad-anonima","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pullift, Gamalanes y Cizallas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000800001}]","432018012800038","2018-05-25T09:35:18.000Z","2018PP-000012-0000800001","ocds-rwubve-2018PP-000012-0000800001","[BIENES]","5790120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","6260000","https://www.sicop.go.cr/index.jsp","buyer","5790120","432018012800038",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-10T16:01:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000056-0000800001]","[{identifier={scheme=Registro Nacional, id=3101364838, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela 800 Sur de Riteve y 200 Oeste del Restaurante Bocados San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","18000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000056-0000800001-432016012800057","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-seguridad-digital-digitec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Videograbador y cámaras IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000056-0000800001}]","432016012800057",,"2016PP-000056-0000800001","ocds-rwubve-2016PP-000056-0000800001","[BIENES]","5787014.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","5787014.97","432016012800057",,,,"549.789758","549.789758","USD","USD","10525.869","10525.869",,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-14T13:08:54.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000165-0000800001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","6000019.2","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000165-0000800001-432018012800163","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Papel higiénico tipo Jumbo Roll en bobinas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000165-0000800001}]","432018012800163",,"2018PP-000165-0000800001","ocds-rwubve-2018PP-000165-0000800001","[BIENES]","5750640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","6000019.2","https://www.sicop.go.cr/index.jsp","buyer","5750640","432018012800163",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-08T09:47:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000124-0000800001]","[{identifier={scheme=Registro Nacional, id=3101701487, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de Multiplaza 800 NO Ofibodegas Capri Nro 9 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cerca-de-costa-rica-sociedad-anonima}]","5750750.96","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000124-0000800001-432017012800133","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-cerca-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en revista ITNOW (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000124-0000800001}]","432017012800133",,"2017PP-000124-0000800001","ocds-rwubve-2017PP-000124-0000800001","[SERVICIOS]","5744216.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-cerca-de-costa-rica-sociedad-anonima}]","5750750.96","https://www.sicop.go.cr/index.jsp","buyer","5744216.01","432017012800133","578.313652","9944","USD","578.313652","578.313652","USD","USD","9932.7","9932.7","USD","9944","578.313652",
