"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[JUAN CARLOS FERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96224]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS FERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-fernandez-hernandez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N64-2012-101747","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[juan-carlos-fernandez-hernandez]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios profesionales para asistencia y supervisión en agencias en Veracruz","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicios profesionales para asistencia y supervisión en agencias en Veracruz","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96224}]","Servicios profesionales para asistencia y supervisión en agencias en Veracruz","101747","true","Mixta","Pronósticos para la Asistencia Pública","2012-02-15T00:00:00.000Z","157845","ocds-0ud2q6-AA-006HJY001-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23773.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=JUAN CARLOS FERNANDEZ HERNANDEZ, id=juan-carlos-fernandez-hernandez}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23773.62","101747","true"
"2019-11-08T17:40:02.000Z","2011-12-07T14:18:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INGENIERIA DRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69119]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-dric-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N55-2011-70725","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ingenieria-dric-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-09T14:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Implementación de un Sistema de monitoreo de la infraestructura de red de PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Implementación de un Sistema de monitoreo de la infraestructura de red de PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","70725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69119}]","Implementación de un Sistema de Monitoreo","70725","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","115216","ocds-0ud2q6-AA-006HJY001-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INGENIERIA DRIC SA DE CV, id=ingenieria-dric-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116910","70725",
"2019-11-08T17:40:02.000Z",,"2011-06-28T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96232]","[{address={countryName=México}, roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N65-2012-101756","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-03-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Serv. Mant. Prev. y Corrc. Conmutador Ericsson","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Serv. Mant. Prev. y Corrc. Conmutador Ericsson","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96232}]","Serv. Mant. Prev. y Corrc. Conmutador Ericsson","101756","true","Mixta","Pronósticos para la Asistencia Pública","2012-03-31T00:00:00.000Z","157870","ocds-0ud2q6-AA-006HJY001-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180600","101756","true"
"2019-01-24T01:17:46.000Z","2013-05-30T15:47:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250226]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N55-2013-339315","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[especialistas-en-medios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-05-31T13:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios de monitoreo de noticias en radio, televisión, prensa e internet","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicios de monitoreo de noticias en radio, televisión, prensa e internet","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","339315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250226}]","Servicios de monitoreo de noticias en radio, televisión, prensa e internet","339315","true","Mixta","Pronósticos para la Asistencia Pública","2014-02-11T00:00:00.000Z","385493","ocds-0ud2q6-AA-006HJY001-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48300","339315","true"
"2019-11-08T17:40:02.000Z","2011-12-28T18:41:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[La Barata del Valle, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69990]","[{address={countryName=México}, roles=supplier, name=La Barata del Valle, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=la-barata-del-valle-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N66-2011-76324","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[la-barata-del-valle-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-28T18:50:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Material de construcción","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Material de construcción","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","76324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69990}]","Material de construcción","76324","true","Mixta","Pronósticos para la Asistencia Pública","2015-08-11T00:00:00.000Z","116635","ocds-0ud2q6-AA-006HJY001-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17180.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=La Barata del Valle, S.A. de C.V., id=la-barata-del-valle-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17180.95","76324",
"2019-11-08T17:40:02.000Z","2011-12-09T09:52:00.000Z","2011-12-12T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[TRADE COMERCIALIZADORA Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69914]","[{identifier={legalName=TRADE COMERCIALIZADORA Y SERVICIOS, scheme=RUPC, id=66900, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trade-comercializadora-y-servicios}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N56-2011-71024","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[trade-comercializadora-y-servicios]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-12T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio integral para la elaboración de impresos diversos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio integral para la elaboración de impresos diversos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","71024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69914}]","Servicio integral para la elaboración de impresos diversos","71024","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-15T00:00:00.000Z","116427","ocds-0ud2q6-AA-006HJY001-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","448347","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=TRADE COMERCIALIZADORA Y SERVICIOS, id=trade-comercializadora-y-servicios}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448347","71024",
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ANA KARINA PALMAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95535]","[{address={countryName=México}, roles=supplier, name=ANA KARINA PALMAS ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-karina-palmas-espinosa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N56-2012-101021","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ana-karina-palmas-espinosa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de apoyo a proyectos y asuntos asignados a la SGAF","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de apoyo a proyectos y asuntos asignados a la SGAF","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95535}]","Servicio de apoyo a proyectos y asuntos asignados a la SGAF","101021","true","Mixta","Pronósticos para la Asistencia Pública","2012-01-15T00:00:00.000Z","156651","ocds-0ud2q6-AA-006HJY001-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ANA KARINA PALMAS ESPINOSA, id=ana-karina-palmas-espinosa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11500","101021","true"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ARACELI PENELOPE OLIVARES TORRIJOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96269]","[{address={countryName=México}, roles=supplier, name=ARACELI PENELOPE OLIVARES TORRIJOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-penelope-olivares-torrijos}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N67-2012-101788","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[araceli-penelope-olivares-torrijos]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Serv profesionales un estudio y análisais de impacto del negocio","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Serv profesionales un estudio y análisais de impacto del negocio","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96269}]","Serv profesionales un estudio y análisis de impacto del negocio","101788","true","Mixta","Pronósticos para la Asistencia Pública","2012-02-03T00:00:00.000Z","157919","ocds-0ud2q6-AA-006HJY001-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ARACELI PENELOPE OLIVARES TORRIJOS, id=araceli-penelope-olivares-torrijos}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","101788","true"
"2019-11-08T17:40:02.000Z","2012-03-13T17:48:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SEVSEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95556]","[{address={countryName=México}, roles=supplier, name=SEVSEG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sevseg-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N57-2012-134914","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sevseg-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-03-14T16:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA SUBDIRECCIÓN NOROESTE","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE VIGILANCIA SUBDIRECCIÓN NOROESTE","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","134914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95556}]","SERVICIODE VIGILANCIA SUBDIRECCIÓN NOROESTE","134914","true","Mixta","Pronósticos para la Asistencia Pública","2013-02-28T00:00:00.000Z","156830","ocds-0ud2q6-AA-006HJY001-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73526.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SEVSEG SA DE CV, id=sevseg-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73526.49","134914","true"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96308]","[{address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMÁTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N68-2012-101835","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[consultores-asociados-en-seguridad-informatica-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de respaldo de información y seguridad perimetral para PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de respaldo de información y seguridad perimetral para PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96308}]","Servicio de respaldo de inofrmación y seguridad perimetral para PAP","101835","true","Mixta","Pronósticos para la Asistencia Pública","2012-01-27T00:00:00.000Z","158015","ocds-0ud2q6-AA-006HJY001-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367548.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMÁTICA, S.A. DE C.V., id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367548.38","101835","true"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96338]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N69-2012-101870","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Envió de correspondencia a la República Mexicana","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Envió de correspondencia a la República Mexicana","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96338}]","Envió de correspondencia a la República Mexicana","101870","true","Mixta","Pronósticos para la Asistencia Pública","2012-01-31T00:00:00.000Z","158095","ocds-0ud2q6-AA-006HJY001-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","101870","true"
