"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T09:41:13.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","CRC","MUNICIPALIDAD DE MATINA","2021CD-000012-0020100001-432021010600019","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001}]","Limón","432021010600019","2022-03-16T09:41:13.000Z","2021CD-000012-0020100001","ocds-rwubve-2021CD-000012-0020100001","[BIENES]","639060","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","https://www.sicop.go.cr/index.jsp","buyer","639060","432021010600019"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T13:30:45.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DANNY MADRIGAL UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030175, uri=https://www.tse.go.cr/}, address={streetAddress=100 MTRS ESTE, DE MATERNIDAD DEL HOSPITAL MAX PERALTA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANNY MADRIGAL UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-madrigal-urena}]","1198100","CRC","MUNICIPALIDAD DE MATINA","2021CD-000085-0020100001-432021010600121","[contract]","municipalidad-de-matina","[danny-madrigal-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes deportivos e implementos deportivos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020100001}]","Limón","432021010600121",,"2021CD-000085-0020100001","ocds-rwubve-2021CD-000085-0020100001","[BIENES/SERVICIOS]","1197200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANNY MADRIGAL UREÑA, id=danny-madrigal-urena}]","1198100","https://www.sicop.go.cr/index.jsp","buyer","1197200","432021010600121","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T11:18:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0020100001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","5996000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000086-0020100001-432021010600120","[contract]","municipalidad-de-matina","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LÍNEA BLANCA PARA LAS PERSONAS ADULTAS MAYORES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0020100001}]","Limón","432021010600120",,"2021CD-000086-0020100001","ocds-rwubve-2021CD-000086-0020100001","[BIENES]","5818931","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","5996000","https://www.sicop.go.cr/index.jsp","buyer","5818931","432021010600120","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T07:30:47.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CARAVANA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0020100001]","[{identifier={scheme=Registro Nacional, id=3101063669, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ANTIGUA ROTONDA DE GALLITO INDUSTRIAL, CIEN METROS AL SURESTE, MANO DERECHA, EDIFICIO ESQUINERO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caravana-internacional-sociedad-anonima}]","900000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000083-0020100001-432021010600103","[contract]","municipalidad-de-matina","[caravana-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para Regidores Municipales con destino a Madrid España","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0020100001}]","Limón","432021010600103",,"2021CD-000083-0020100001","ocds-rwubve-2021CD-000083-0020100001","[SERVICIOS]","1875044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, id=caravana-internacional-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1875044","432021010600103","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T10:41:44.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[Asociación de Desarrollo Integral de Bataan de Matina Limón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020100001]","[{identifier={scheme=Registro Nacional, id=3002061269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Mega Súper, Bataan, Matina, Limón Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=Asociación de Desarrollo Integral de Bataan de Matina Limón, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-desarrollo-integral-de-bataan-de-matina-limon}]","3000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000088-0020100001-432021010600125","[contract]","municipalidad-de-matina","[asociacion-de-desarrollo-integral-de-bataan-de-matina-limon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CHAPEA, LIMPIEZA, MATENIMIENTO DE ZANJOS DE CEMENTERIOS.","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0020100001}]","Limón","432021010600125","2022-02-10T10:41:44.000Z","2021CD-000088-0020100001","ocds-rwubve-2021CD-000088-0020100001","[SERVICIOS]","2270298","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociación de Desarrollo Integral de Bataan de Matina Limón, id=asociacion-de-desarrollo-integral-de-bataan-de-matina-limon}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2270298","432021010600125","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T11:05:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","324170","CRC","MUNICIPALIDAD DE MATINA","2021CD-000079-0020100001-432021010600117","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERNINADA SM 6585 REVIISION Y REPARACION DE PROBLEMAS DE CARGA DE AIRE Y ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020100001}]","Limón","432021010600117",,"2021CD-000079-0020100001","ocds-rwubve-2021CD-000079-0020100001","[BIENES/SERVICIOS]","324170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","324170","https://www.sicop.go.cr/index.jsp","buyer","324170","432021010600117","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T11:44:56.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0020100001]","[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","490829.39","CRC","MUNICIPALIDAD DE MATINA","2021CD-000080-0020100001-432021010600106","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION VEHICULOS PICK UP SM 8179, SM 8183, SM 8189, SM 5685, SM 5867 DEL DEPARTAMENTO UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0020100001}]","Limón","432021010600106","2021-11-12T11:44:56.000Z","2021CD-000080-0020100001","ocds-rwubve-2021CD-000080-0020100001","[BIENES/SERVICIOS]","458450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","490829.39","https://www.sicop.go.cr/index.jsp","buyer","458450","432021010600106","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T08:36:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ASOCIACION NACIONAL PROTECTORA DE ANIMALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0020100001]","[{identifier={scheme=Registro Nacional, id=3002045091, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 OESTE DEL CRISTO DE SABANILLA, CASA PORTÓN ROJO Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION NACIONAL PROTECTORA DE ANIMALES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-nacional-protectora-de-animales}]","5000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000081-0020100001-432021010600118","[contract]","municipalidad-de-matina","[asociacion-nacional-protectora-de-animales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratar los servicios de una empresa para realizar una campaña de castración para perros y gatos del cantón de Matina.","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0020100001}]","Limón","432021010600118",,"2021CD-000081-0020100001","ocds-rwubve-2021CD-000081-0020100001","[SERVICIOS]","4999750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION NACIONAL PROTECTORA DE ANIMALES, id=asociacion-nacional-protectora-de-animales}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999750","432021010600118","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T09:26:39.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","2911500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000058-0020100001-432021010600085","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION IDETERMINADA VEHICULO SM5298","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0020100001}]","Limón","432021010600085",,"2021CD-000058-0020100001","ocds-rwubve-2021CD-000058-0020100001","[SERVICIOS]","2911500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","2911500","https://www.sicop.go.cr/index.jsp","buyer","2911500","432021010600085","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:14:39.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","988800","CRC","MUNICIPALIDAD DE MATINA","2021CD-000059-0020100001-432021010600087","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN Y REPARACION INDETERMINADA VEHICULO PLACA SM 6576","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0020100001}]","Limón","432021010600087",,"2021CD-000059-0020100001","ocds-rwubve-2021CD-000059-0020100001","[BIENES/SERVICIOS]","988752.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","988800","https://www.sicop.go.cr/index.jsp","buyer","988752.78","432021010600087","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T15:44:20.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215734, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del servicentro siquirres Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","1400000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000100-0020100001-432021010600126","[contract]","municipalidad-de-matina","[taller-de-enderezado-y-pintura-siquirres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA VEHICULO SM4742","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0020100001}]","Limón","432021010600126",,"2021CD-000100-0020100001","ocds-rwubve-2021CD-000100-0020100001","[SERVICIOS]","1343502","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE ENDEREZADO Y PINTURA SIQUIRRES SOCIEDAD ANONIMA, id=taller-de-enderezado-y-pintura-siquirres-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1343502","432021010600126","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:37:44.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0020100001]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000089-0020100001-432021010600123","[contract]","municipalidad-de-matina","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCRITORIO Y MUEBLE AEREO PARA DEPARTAMENTO AUDITORIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0020100001}]","Limón","432021010600123",,"2021CD-000089-0020100001","ocds-rwubve-2021CD-000089-0020100001","[BIENES/SERVICIOS]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","460000","432021010600123","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T14:18:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JEHUDY JOSE ARROYO URBINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701860182, uri=https://www.tse.go.cr/}, address={streetAddress=Bataan, de Repuestos Quiros 25 Oeste y 25 Sur Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JEHUDY JOSE ARROYO URBINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jehudy-jose-arroyo-urbina}]","19583213","CRC","MUNICIPALIDAD DE MATINA","2021CD-000069-0020100001-432021010600098","[contract]","municipalidad-de-matina","[jehudy-jose-arroyo-urbina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción, mantenimiento y/o mejoras en edificaciones del cantón de Matina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0020100001}]","Limón","432021010600098","2021-12-21T14:18:24.000Z","2021CD-000069-0020100001","ocds-rwubve-2021CD-000069-0020100001","[SERVICIOS]","18086741","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JEHUDY JOSE ARROYO URBINA, id=jehudy-jose-arroyo-urbina}]","19583213","https://www.sicop.go.cr/index.jsp","buyer","18086741","432021010600098","true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T13:27:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020100001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000061-0020100001-432021010600089","[contract]","municipalidad-de-matina","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MOTOSIERRA PARA EL DEPARTAMENTO DE ASEO DE VÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020100001}]","Limón","432021010600089",,"2021CD-000061-0020100001","ocds-rwubve-2021CD-000061-0020100001","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","140000","432021010600089","true",,,,,,
