"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-38]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-38-C03545-38","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor Peel-Away 9Fr. Marca Daig Catálogo 405116.","[{id=pot-1620519810584}]","Introductor Peel-Away 9Fr. Marca Daig Catálogo 405116.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-38}]","Introductor Peel-Away 9Fr. Marca Daig Catálogo 405116.","C03545-38","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-38","ocds-0ud2q6-C03545-38","2060.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2060.6","C03545-38"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-39]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-39-C03545-39","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable aórtica No. 23 Mca. ST Jude Cat. 23 AJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable aórtica No. 23 Mca. ST Jude Cat. 23 AJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-39}]","Válvula cardíaca mecánica rotable aórtica No. 23 Mca. ST Jude Cat. 23 AJ-501","C03545-39","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-39","ocds-0ud2q6-C03545-39","21289.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21289.92","C03545-39"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-4]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-4-C03545-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-4}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03545-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-4","ocds-0ud2q6-C03545-4","21157.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21157.96","C03545-4"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-40]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-40-C03545-40","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-40}]","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","C03545-40","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-40","ocds-0ud2q6-C03545-40","21465.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21465.14","C03545-40"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-5]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-5-C03545-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-5}]","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","C03545-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-5","ocds-0ud2q6-C03545-5","21623.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21623.17","C03545-5"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-6]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-6-C03545-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 33 Mca. ST Jude Cat. 33 MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 33 Mca. ST Jude Cat. 33 MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-6}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 33 Mca. ST Jude Cat. 33 MJ-501","C03545-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-6","ocds-0ud2q6-C03545-6","21551.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.16","C03545-6"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-7]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-7-C03545-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Injerto valvulado aórtico recto de dacrón rotable Mca. ST Jude Cat. 25CAVGJ-514","[{id=pot-1620519810584}]","Injerto valvulado aórtico recto de dacrón rotable Mca. ST Jude Cat. 25CAVGJ-514","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-7}]","Injerto valvulado aórtico recto de dacrón rotable Mca. ST Jude Cat. 25CAVGJ-514","C03545-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-7","ocds-0ud2q6-C03545-7","48367.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48367.06","C03545-7"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-8]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-8-C03545-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","[{id=pot-1620519810584}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-8}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","C03545-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-8","ocds-0ud2q6-C03545-8","418.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418.66","C03545-8"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-9]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03545-9-C03545-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","[{id=pot-1620519810584}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03545-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03545-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03545-9}]","Guía de intercambio de .035 x 260 mm. Marca Daig Catálogo 404577.","C03545-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03545-9","ocds-0ud2q6-C03545-9","418.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418.66","C03545-9"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-11]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-11-C03560-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-11}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03560-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-11","ocds-0ud2q6-C03560-11","20922.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20922.43","C03560-11"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-13]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-13-C03560-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-13}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03560-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-13","ocds-0ud2q6-C03560-13","21454.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21454.95","C03560-13"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-14]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-14-C03560-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-14}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03560-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-14","ocds-0ud2q6-C03560-14","21478.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21478.68","C03560-14"
