"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497896]","[{address={countryName=México}, roles=supplier, name=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, additionalIdentifiers={legalName=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, scheme=RFC, verified=1, id=CVU131009K66}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-vinculacion-uniendo-suenos-de-tecate-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E34-2018-1849072","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[centro-de-vinculacion-uniendo-suenos-de-tecate-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-MXLI-PRONAPRED-AD-18-03","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-MXLI-PRONAPRED-AD-18-03","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1849072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497896}]","Baja California","ELABORACION DE DIAGNOSTICO","1849072",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-25T00:00:00.000Z","1730249","ocds-0ud2q6-AA-902005973-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","170258.62","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, id=centro-de-vinculacion-uniendo-suenos-de-tecate-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170258.62","1849072","2018-07-03T12:49:00.000Z",,"DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA MUJERES PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","2018-05-11T13:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA MUJERES PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[MAMA NAY AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469911]","[{address={countryName=México}, roles=supplier, name=MAMA NAY AC, additionalIdentifiers={legalName=MAMA NAY AC, scheme=RFC, verified=1, id=MNA170113R9A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mama-nay-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E22-2018-1814263","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[mama-nay-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-MXLI-PRONAPRED-AD-18-04","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-MXLI-PRONAPRED-AD-18-04","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1814263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469911}]","Baja California","ELABORACION DE DIAGNOSTICO","1814263",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-18T00:00:00.000Z","1699724","ocds-0ud2q6-AA-902005973-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","127844.83","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAMA NAY AC, id=mama-nay-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127844.83","1814263","2018-05-29T11:13:00.000Z",,"DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA EL FORTALECIMIENTO DE AMBIENTES FAMILIARES A TRAVES DE LA CRIANZA POSITIVA","2018-05-10T15:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA EL FORTALECIMIENTO DE AMBIENTES FAMILIARES A TRAVES DE LA CRIANZA POSITIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ANGELES SARAI PEREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469978]","[{address={countryName=México}, roles=supplier, name=ANGELES SARAI PEREZ ORTIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angeles-sarai-perez-ortiz}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E24-2018-1814355","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[angeles-sarai-perez-ortiz]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-TIJ-PRONAPRED-AD-18-03","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-TIJ-PRONAPRED-AD-18-03","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1814355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469978}]","Baja California","ELABORACION DE DIAGNOSTICO","1814355",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-25T00:00:00.000Z","1699805","ocds-0ud2q6-AA-902005973-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","170086.21","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ANGELES SARAI PEREZ ORTIZ, id=angeles-sarai-perez-ortiz}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170086.21","1814355","2018-05-29T11:32:00.000Z",,"DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA MUJERES PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","2018-05-10T15:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA MUJERES PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[MAMA NAY AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470002]","[{address={countryName=México}, roles=supplier, name=MAMA NAY AC, additionalIdentifiers={legalName=MAMA NAY AC, scheme=RFC, verified=1, id=MNA170113R9A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mama-nay-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E25-2018-1814382","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[mama-nay-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-TIJ-PRONAPRED-AD-18-04","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-TIJ-PRONAPRED-AD-18-04","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1814382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470002}]","Baja California","ELABORACION DE DIAGNOSTICO","1814382",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-18T00:00:00.000Z","1699836","ocds-0ud2q6-AA-902005973-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","127931.03","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAMA NAY AC, id=mama-nay-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127931.03","1814382","2018-05-29T11:43:00.000Z",,"DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA EL FORTALECIMIENTO DE AMBIENTES FAMILIARES A TRAVES DE LA CRIANZA POSITIVA","2018-05-10T15:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA EL FORTALECIMIENTO DE AMBIENTES FAMILIARES A TRAVES DE LA CRIANZA POSITIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[MAMA NAY AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470352]","[{address={countryName=México}, roles=supplier, name=MAMA NAY AC, additionalIdentifiers={legalName=MAMA NAY AC, scheme=RFC, verified=1, id=MNA170113R9A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mama-nay-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E27-2018-1814782","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[mama-nay-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-TIJ-PRONAPRED-AD-18-08","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-TIJ-PRONAPRED-AD-18-08","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1814782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470352}]","Baja California","ELABORACION DE DIAGNOSTICO","1814782",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-25T00:00:00.000Z","1700199","ocds-0ud2q6-AA-902005973-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","106379.31","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAMA NAY AC, id=mama-nay-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106379.31","1814782","2018-05-29T13:52:00.000Z",,"DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA EL FORTALECIMIENTO DE AMBIENTES FAMILIARES A TRAVES DE LA CRIANZA POSITIVA","2018-05-10T15:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA EL FORTALECIMIENTO DE AMBIENTES FAMILIARES A TRAVES DE LA CRIANZA POSITIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497832]","[{address={countryName=México}, roles=supplier, name=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, additionalIdentifiers={legalName=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, scheme=RFC, verified=1, id=CVU131009K66}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-vinculacion-uniendo-suenos-de-tecate-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E33-2018-1848997","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[centro-de-vinculacion-uniendo-suenos-de-tecate-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-MXLI-PRONAPRED-AD-18-02","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-MXLI-PRONAPRED-AD-18-02","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1848997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497832}]","Baja California","ELABORACION DE DIAGNOSTICO","1848997",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-07-02T00:00:00.000Z","1730168","ocds-0ud2q6-AA-902005973-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","170775.86","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, id=centro-de-vinculacion-uniendo-suenos-de-tecate-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170775.86","1848997","2018-07-03T12:09:00.000Z",,"DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","2018-05-11T13:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[TIEMPOS DE RESTAURACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497963]","[{address={countryName=México}, roles=supplier, name=TIEMPOS DE RESTAURACION AC, additionalIdentifiers={legalName=TIEMPOS DE RESTAURACION AC, scheme=RFC, verified=1, id=TRE0311132W4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tiempos-de-restauracion-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E35-2018-1849181","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[tiempos-de-restauracion-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-MXLI-PRONAPRED-AD-18-05","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-MXLI-PRONAPRED-AD-18-05","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1849181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497963}]","Baja California","ELABORACION DE DIAGNOSTICO","1849181",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-07-02T00:00:00.000Z","1730355","ocds-0ud2q6-AA-902005973-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","160086.21","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TIEMPOS DE RESTAURACION AC, id=tiempos-de-restauracion-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160086.21","1849181","2018-07-03T13:05:00.000Z",,"DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION DE CONSUMO PROBLEMÁTICO","2018-05-11T13:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION DE CONSUMO PROBLEMÁTICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498002]","[{address={countryName=México}, roles=supplier, name=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, additionalIdentifiers={legalName=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, scheme=RFC, verified=1, id=CVU131009K66}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-vinculacion-uniendo-suenos-de-tecate-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E36-2018-1849243","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[centro-de-vinculacion-uniendo-suenos-de-tecate-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-TIJ-PRONAPRED-AD-18-02","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-TIJ-PRONAPRED-AD-18-02","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1849243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498002}]","Baja California","ELABORACION DE DIAGNOSTICO","1849243",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-25T00:00:00.000Z","1730388","ocds-0ud2q6-AA-902005973-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","144827.59","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CENTRO DE VINCULACION UNIENDO SUEÑOS DE TECATE AC, id=centro-de-vinculacion-uniendo-suenos-de-tecate-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144827.59","1849243","2018-07-03T13:19:00.000Z",,"DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","2018-05-11T13:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ANGELICA MEDINA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498029]","[{address={countryName=México}, roles=supplier, name=ANGELICA MEDINA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angelica-medina-jimenez}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E37-2018-1849282","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[angelica-medina-jimenez]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-TIJ-PRONAPRED-AD-18-05","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-TIJ-PRONAPRED-AD-18-05","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1849282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498029}]","Baja California","ELABORACION DE DIAGNOSTICO","1849282",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-07-09T00:00:00.000Z","1730442","ocds-0ud2q6-AA-902005973-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","187586.21","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ANGELICA MEDINA JIMENEZ, id=angelica-medina-jimenez}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187586.21","1849282","2018-07-03T13:49:00.000Z",,"DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA LA ASISTENCIA Y ATENCION DE PERSONAS EN SITUACION DE VICTIMA DEL DELITO O DE VIOLACIONES A DERECHOS HUMANOS","2018-05-11T13:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO PARA ESTRATEGIA DE INTERVENCION PARA LA ASISTENCIA Y ATENCION DE PERSONAS EN SITUACION DE VICTIMA DEL DELITO O DE VIOLACIONES A DERECHOS HUMANOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[VIVIR SONRIENDO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468163]","[{address={countryName=México}, roles=supplier, name=VIVIR SONRIENDO AC, additionalIdentifiers={legalName=VIVIR SONRIENDO AC, scheme=RFC, verified=1, id=VSO120606DB4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vivir-sonriendo-ac}]","Nacional","MXN","Dirección de Inversión","AA-902005973-E6-2018-1812000","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[vivir-sonriendo-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","DES-MXLI-PRONAPRED-AD-18-07","[{id=compranet-1599767228359}]","902005973","false","Expirado","DES-MXLI-PRONAPRED-AD-18-07","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1812000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468163}]","Baja California","ELABORACION DE DIAGNOSTICO","1812000",,"Presencial","Secretaría de Desarrollo Social","04U006","2018-06-18T00:00:00.000Z","1697715","ocds-0ud2q6-AA-902005973-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","98706.89","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VIVIR SONRIENDO AC, id=vivir-sonriendo-ac}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98706.89","1812000","2018-05-25T15:25:00.000Z",,"DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","2018-05-10T15:00:00.000Z","Art. 42 párrafo primero","DIAGNOSTICO, CONVOCATORIA Y CREACION DE EQUIPO ESPECIALIZADO DE ESTRATEGIA PARA PREVENIR LA VIOLENCIA Y DELINCUENCIA A TRAVES DE LA CREACION ARTISTICA Y DEPORTIVA","No se utilizó el Contrato Marco"
