"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-02-27T15:06:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369514]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N8-2014-1246614","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la construcción del camino rural Esperanza - Vicente Guerrero","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la construcción del camino rural Esperanza - Vicente Guerrero","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369514}]","Quintana Roo","L.P.N. Est. y Proy. Const cam rural Esperanza - Vicente Gro, Mpio. L. C. Q. Roo","1246614","true","Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556753","ocds-0ud2q6-LO-923014999-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1056916.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1056916.34","1246614",,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-14T14:31:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466447]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N86-2014-1240916","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-10-29T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Evaluación Socio económica Circuito Carretero Peninsular Mundo Maya.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Evaluación Socio económica Circuito Carretero Peninsular Mundo Maya.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1240916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466447}]","Quintana Roo","L.P.N. Evaluación Socio económica Circuito Carretero Peninsular Mundo Maya.","1240916","true","Presencial","Secretaría de Infraestructura y Transporte","2014-12-27T00:00:00.000Z","692166","ocds-0ud2q6-LO-923014999-N86-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.193685847E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.193685847E7","1240916",,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-14T14:43:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466466]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N87-2014-1240817","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-10-29T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Evaluación Socioeconómica del Componente Carretero","[{id=compranet-1620524637144}]","923014999","false","Expirado","Evaluación Socioeconómica del Componente Carretero","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1240817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466466}]","Quintana Roo","L.P.N. Evaluación Socioeconómica del Componente Carretero","1240817","true","Presencial","Secretaría de Infraestructura y Transporte","2014-12-27T00:00:00.000Z","692441","ocds-0ud2q6-LO-923014999-N87-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.750740049E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.750740049E7","1240817",,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-14T14:52:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[DESARROLLADORA CAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466477]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA CAO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-cao-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N88-2014-1236142","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrolladora-cao-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-10-29T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Evaluación socioeconómica del proyecto denominado Libramiento Periférico","[{id=compranet-1620524637144}]","923014999","false","Expirado","Evaluación socioeconómica del proyecto denominado Libramiento Periférico","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1236142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466477}]","Quintana Roo","L.P.N. Evaluación socioeconómica del proyecto denominado Libramiento Periférico","1236142","true","Presencial","Secretaría de Infraestructura y Transporte","2014-12-27T00:00:00.000Z","692458","ocds-0ud2q6-LO-923014999-N88-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3445144.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLADORA CAO SA DE CV, id=desarrolladora-cao-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3445144.48","1236142",,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-14T15:01:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[DESARROLLADORA CAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466491]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA CAO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-cao-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N89-2014-1236108","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrolladora-cao-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-10-29T15:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Evaluación socioeconómica de la Ampliación del Boulevar Bahía","[{id=compranet-1620524637144}]","923014999","false","Expirado","Evaluación socioeconómica de la Ampliación del Boulevar Bahía","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1236108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466491}]","Quintana Roo","L.P.N. Evaluación socioeconómica de la Ampliación del Boulevar Bahía","1236108","true","Presencial","Secretaría de Infraestructura y Transporte","2014-12-27T00:00:00.000Z","692473","ocds-0ud2q6-LO-923014999-N89-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3443445.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLADORA CAO SA DE CV, id=desarrolladora-cao-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3443445.42","1236108",,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-27T15:20:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369525]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N9-2014-1246596","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T14:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural E.C.E. (San Antonio Nuevo - Francisco I. Madero) a X-Hazil Norte","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural E.C.E. (San Antonio Nuevo - Francisco I. Madero) a X-Hazil Norte","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369525}]","Quintana Roo","L.P.N. Est. y Proy. mod y amp cam rural E.C.E. X-Hazil Norte, F. C. Pto, Q. Roo","1246596","true","Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556788","ocds-0ud2q6-LO-923014999-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1034150.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034150.4","1246596",,,,,,,
"2021-05-09T03:21:07.000Z",,"2008-11-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subsecretaría de Infraestructura",,"complete","[ANTONIO MENDOZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAFEF-ADQ-005/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIO MENDOZA MARTINEZ, details={type=person}, id=antonio-mendoza-martinez}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-001-07-FAFEF-ADQ-005/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[antonio-mendoza-martinez]","goods","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría de Infraestructura","unidad-compradora","Equipamiento de parques en diversas localidades de la zona limýtrofe","[{id=compranet3-1620530467436}]","52099001",,,"Equipamiento de parques en diversas localidades de la zona limýtrofe","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FAFEF-ADQ-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAFEF-ADQ-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FAFEF-ADQ-005/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Equipamiento de parques en diversas localidades de la zona limýtrofe","FAFEF-ADQ-005/07",,,"SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO",,"52099001-001-07","ocds-0ud2q6-52099001-001-07",,,,"632896",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ANTONIO MENDOZA MARTINEZ, id=antonio-mendoza-martinez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632896","FAFEF-ADQ-005/07",,"active",,,,,
"2021-05-09T03:21:07.000Z",,"2009-06-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subsecretaría de Infraestructura",,"complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAFEF-OP-086/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-003-07-FAFEF-OP-086/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría de Infraestructura","unidad-compradora","Red elýctrica subterranea de la zona sur","[{id=compranet3-1620530467436}]","52099001",,,"Red elýctrica subterranea de la zona sur","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FAFEF-OP-086/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAFEF-OP-086/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAFEF-OP-086/07&p_CveDep=52099&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Red elýctrica subterranea de la zona sur","FAFEF-OP-086/07",,,"SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO",,"52099001-003-07","ocds-0ud2q6-52099001-003-07",,,,"4362432.77",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4362432.77","FAFEF-OP-086/07",,"active",,,,,
"2021-05-09T03:21:07.000Z",,"2011-06-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subsecretaría de Infraestructura",,"complete","[C & A OMEGA CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-050/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C & A OMEGA CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., details={type=company}, id=c-&-a-omega-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-004-09-CRED-OP-050/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[c-&-a-omega-constructora-y-arrendadora-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucción de calles en Tulum","[{id=compranet3-1620530467436}]","52099001",,,"Reconstrucción de calles en Tulum","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-050/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-050/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-050/09&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"Reconstrucción de calles en Tulum","CRED-OP-050/09",,,"SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO",,"52099001-004-09","ocds-0ud2q6-52099001-004-09",,,,"9160806.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=C & A OMEGA CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., id=c-&-a-omega-constructora-y-arrendadora-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9160806.02","CRED-OP-050/09",,"active",,,,,
"2021-05-09T03:21:07.000Z",,"2011-09-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subsecretaría de Infraestructura",,"complete","[CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-030/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V., details={type=company}, id=consorcio-integral-joriki-s-de-rl-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-004-10-CEE-OP-030/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[consorcio-integral-joriki-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subsecretaría de Infraestructura","unidad-compradora","Construcción del Servicio Médico Forense en Cancún.","[{id=compranet3-1620530467436}]","52099001",,,"Construcción del Servicio Médico Forense en Cancún.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-030/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-030/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"Construcción del Servicio Médico Forense en Cancún.","CEE-OP-030/10",,,"SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO",,"52099001-004-10","ocds-0ud2q6-52099001-004-10",,,,"2991726.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V., id=consorcio-integral-joriki-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991726.31","CEE-OP-030/10",,"active",,,,,
