"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-20T09:39:10.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","16000000","CRC",,"Municipalidad de Carrillo","2017CD-000005-0003200001-432017002300011","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desfogue pluvial Parque La Libertad","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432017002300011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0003200001}]","Guanacaste","432017002300011","2018-05-20T09:39:10.000Z","2017CD-000005-0003200001","ocds-rwubve-2017CD-000005-0003200001","[OBRA PUBLICA]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432017002300011"
"2021-11-28T01:38:18.000Z","2015-03-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-10T12:10:34.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LUIS GUILLERMO CHAVES DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106870649, uri=https://www.tse.go.cr/}, address={streetAddress=50m sur del ministerio de salud San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS GUILLERMO CHAVES DIAZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-guillermo-chaves-diaz}]","20500000","CRC",,"Municipalidad de Carrillo","2014LA-000001-0003200001-432014002300004","[contract]","municipalidad-de-carrillo","[luis-guillermo-chaves-diaz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cancha de baloncesto","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432014002300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0003200001}]","Guanacaste","432014002300004","2014-12-10T12:10:34.000Z","2014LA-000001-0003200001","ocds-rwubve-2014LA-000001-0003200001","[SERVICIOS]","18370034","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS GUILLERMO CHAVES DIAZ, id=luis-guillermo-chaves-diaz}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","18370034","432014002300004"
"2021-11-28T01:39:00.000Z","2015-08-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-26T08:55:37.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","39354419","CRC",,"Municipalidad de Carrillo","2014LA-000003-0003200001-432015002300001","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación edificio Cen-Cinai","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432015002300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0003200001}]","Guanacaste","432015002300001","2015-04-26T08:55:37.000Z","2014LA-000003-0003200001","ocds-rwubve-2014LA-000003-0003200001","[OBRA PUBLICA]","38475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","39354419","https://www.sicop.go.cr/index.jsp","buyer","38475000","432015002300001"
"2021-11-28T01:40:21.000Z","2017-02-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T15:31:31.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","69670770","CRC",,"Municipalidad de Carrillo","2016LA-000002-0003200001-432016002300011","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desfogue pluvial y mejoras en calle Playas del Coco-Amor de Temporada","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432016002300011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0003200001}]","Guanacaste","432016002300011","2017-01-28T15:31:31.000Z","2016LA-000002-0003200001","ocds-rwubve-2016LA-000002-0003200001","[OBRA PUBLICA]","69600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","69670770","https://www.sicop.go.cr/index.jsp","buyer","69600000","432016002300011"
"2021-11-28T01:40:21.000Z","2016-11-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T15:39:54.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","5.937367499E7","CRC",,"Municipalidad de Carrillo","2016LA-000003-0003200001-432016002300009","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la Guardia de Asistencia Rural de Palmira de Carrillo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432016002300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0003200001}]","Guanacaste","432016002300009","2017-03-28T15:39:54.000Z","2016LA-000003-0003200001","ocds-rwubve-2016LA-000003-0003200001","[OBRA PUBLICA]","58000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","5.937367499E7","https://www.sicop.go.cr/index.jsp","buyer","58000000","432016002300009"
"2021-11-28T01:44:21.000Z","2018-02-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-20T08:11:06.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[COSTA RICA WASTE SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101736698, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de Coopemontecillos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTA RICA WASTE SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=costa-rica-waste-service-sociedad-anonima}]","7000000","CRC",,"Municipalidad de Carrillo","2017CD-000008-0003200001-432018002300004","[contract]","municipalidad-de-carrillo","[costa-rica-waste-service-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER RECOLECTOR DE BASURA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432018002300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0003200001}]","Guanacaste","432018002300004","2018-04-20T08:11:06.000Z","2017CD-000008-0003200001","ocds-rwubve-2017CD-000008-0003200001","[SERVICIOS]","6125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COSTA RICA WASTE SERVICE SOCIEDAD ANONIMA, id=costa-rica-waste-service-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6125000","432018002300004"
"2021-11-28T01:44:21.000Z","2018-01-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-24T15:54:52.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","15000000","CRC",,"Municipalidad de Carrillo","2017CD-000009-0003200001-432018002300001","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Cementerio de Los Jocotes","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432018002300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0003200001}]","Guanacaste","432018002300001","2018-06-24T15:54:52.000Z","2017CD-000009-0003200001","ocds-rwubve-2017CD-000009-0003200001","[OBRA PUBLICA]","14930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14930000","432018002300001"
"2021-11-28T01:42:08.000Z","2017-11-23T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-10T14:55:26.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","174450000","CRC",,"Municipalidad de Carrillo","2016LA-000004-0003200001-432017002300002","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de edificio (Red de Cuido) de 316 metros cuadrados","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432017002300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0003200001}]","Guanacaste","432017002300002","2017-09-10T14:55:26.000Z","2016LA-000004-0003200001","ocds-rwubve-2016LA-000004-0003200001","[OBRA PUBLICA]","163000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","174450000","https://www.sicop.go.cr/index.jsp","buyer","163000000","432017002300002"
"2021-11-28T01:44:21.000Z","2017-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-12T10:40:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA ARMHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101668989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segunda entrada a Playa Hermosa tercera casa a mano izquierda casa del Fondo color Blanca Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA ARMHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-armher-sociedad-anonima}]","44000000","CRC",,"Municipalidad de Carrillo","2017LA-000007-0003200001-432017002300009","[contract]","municipalidad-de-carrillo","[constructora-armher-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“PAVIMENTACIÓN TERMINAL BUSES SARDINAL, CANTÓN DE CARRILLO”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432017002300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0003200001}]","Guanacaste","432017002300009","2018-03-12T10:40:32.000Z","2017LA-000007-0003200001","ocds-rwubve-2017LA-000007-0003200001","[OBRA PUBLICA]","43763200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARMHER SOCIEDAD ANONIMA, id=constructora-armher-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","43763200","432017002300009"
"2021-11-28T01:44:21.000Z","2019-03-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-18T09:28:25.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","50000000","CRC",,"Municipalidad de Carrillo","2017LA-000010-0003200001-432018002300005","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO CONSTRUCCIÓN DE UNA ALCANTARILLA DE CUADRO DOBLE EN OJOCHAL DE BELÉN, MEJORAMIENTO RED VIAL CANTONAL, DISTRITO BELÉN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432018002300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0003200001}]","Guanacaste","432018002300005","2018-07-18T09:28:25.000Z","2017LA-000010-0003200001","ocds-rwubve-2017LA-000010-0003200001","[OBRA PUBLICA]","47600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","47600000","432018002300005"
"2021-11-28T01:42:08.000Z","2017-07-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-10T16:00:05.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101260931, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, RIO SEGUNDO, OFICIENTRO TERRUM, OFICINA NO.30 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-innovacion-tecnologica-cr-sociedad-anonima}]","108000000","CRC",,"Municipalidad de Carrillo","2017LA-000003-0003200001-432017002300006","[contract]","municipalidad-de-carrillo","[grupo-innovacion-tecnologica-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432017002300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003200001}]","Guanacaste","432017002300006","2019-08-10T16:00:05.000Z","2017LA-000003-0003200001","ocds-rwubve-2017LA-000003-0003200001","[SERVICIOS]","104466624","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, id=grupo-innovacion-tecnologica-cr-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","104466624","432017002300006"
"2021-11-28T01:42:08.000Z","2017-06-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-03T10:25:41.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","250000000","CRC",,"Municipalidad de Carrillo","2017LA-000001-0003200001-432017002300004","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“MEJORAMIENTO RED VIAL CANTONAL CALLES URBANAS DE PALMIRA Y PASO TEMPISQUE, CANTÓN DE CARRILLO”.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432017002300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0003200001}]","Guanacaste","432017002300004","2017-10-03T10:25:41.000Z","2017LA-000001-0003200001","ocds-rwubve-2017LA-000001-0003200001","[OBRA PUBLICA]","247600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","247600000","432017002300004"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-16T08:01:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GALEON TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101392045, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m al Sur de las oficinas del INS Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GALEON TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=galeon-technology-solutions-sociedad-anonima}]","9131600","CRC",,"Municipalidad de Carrillo","2018CD-000010-0003200001-432018002300019","[contract]","municipalidad-de-carrillo","[galeon-technology-solutions-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y desarrollo de mejoras a aplicativo web para gestión de trámites","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432018002300019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0003200001}]","Guanacaste","432018002300019","2019-07-16T08:01:32.000Z","2018CD-000010-0003200001","ocds-rwubve-2018CD-000010-0003200001","[SERVICIOS]","9131600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GALEON TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, id=galeon-technology-solutions-sociedad-anonima}]","9131600","https://www.sicop.go.cr/index.jsp","buyer","9131600","432018002300019"
