"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GRUPO MEXICANO DE CONSULTORIA DE NEGOCIOS S.C., EMILIO ENRIQUE ALVARADO GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100221]","[{roles=supplier, name=GRUPO MEXICANO DE CONSULTORIA DE NEGOCIOS S.C., details={type=company}, id=grupo-mexicano-de-consultoria-de-negocios-sc}, {roles=supplier, name=EMILIO ENRIQUE ALVARADO GALLARDO, details={type=person}, id=emilio-enrique-alvarado-gallardo}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100221-20100221","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-mexicano-de-consultoria-de-negocios-sc, emilio-enrique-alvarado-gallardo]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERIFONEO FRACCIONAMIENTOS","[{id=pot-1620519810584}]","PERIFONEO FRACCIONAMIENTOS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100221}]","PERIFONEO FRACCIONAMIENTOS","20100221","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-10-14T00:00:00.000Z","20100221","ocds-0ud2q6-20100221","54182.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE CONSULTORIA DE NEGOCIOS S.C., id=grupo-mexicano-de-consultoria-de-negocios-sc}, {name=EMILIO ENRIQUE ALVARADO GALLARDO, id=emilio-enrique-alvarado-gallardo}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54182.44","20100221","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OMNISYS S.A. DE C.V., DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100223]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100223-20100223","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[omnisys-sa-de-cv, demos-desarrollo-de-medios-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 INSERCIONES 1/4 PLANA EN LA JORNADA DEL D.F.","[{id=pot-1620519810584}]","3 INSERCIONES 1/4 PLANA EN LA JORNADA DEL D.F.","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100223}]","3 INSERCIONES 1/4 PLANA EN LA JORNADA DEL D.F.","20100223","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100223","ocds-0ud2q6-20100223","78387","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78387","20100223","direct"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GRUPO EMPRESARIAL AGENCIA DE SEGURIDAD PRIVADA TOTAL S.A. DE C.V., CORPORATIVO NORSUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100101]","[{roles=supplier, name=GRUPO EMPRESARIAL AGENCIA DE SEGURIDAD PRIVADA TOTAL S.A. DE C.V., details={type=company}, id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}, {roles=supplier, name=CORPORATIVO NORSUS S.A. DE C.V., details={type=company}, id=corporativo-norsus-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100101-20100101","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv, corporativo-norsus-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 15 000 LLAVEROS CON FLEXOMETRO Y 5 000 RELOJES DE PARED","[{id=pot-1620519810584}]","ADQUISICION DE 15 000 LLAVEROS CON FLEXOMETRO Y 5 000 RELOJES DE PARED","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100101}]","ADQUISICION DE 15 000 LLAVEROS CON FLEXOMETRO Y 5 000 RELOJES DE PARED","20100101","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-07-29T00:00:00.000Z","20100101","ocds-0ud2q6-20100101","402810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL AGENCIA DE SEGURIDAD PRIVADA TOTAL S.A. DE C.V., id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}, {name=CORPORATIVO NORSUS S.A. DE C.V., id=corporativo-norsus-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402810","20100101","limited"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GARCIA OLIVARES RAFAEL MIGUEL, LIPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100103]","[{roles=supplier, name=GARCIA OLIVARES RAFAEL MIGUEL, details={type=person}, id=garcia-olivares-rafael-miguel}, {roles=supplier, name=LIPER S.A. DE C.V., details={type=company}, id=liper-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100103-20100103","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[garcia-olivares-rafael-miguel, liper-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3000 BOLSAS CON LOGOTIPO","[{id=pot-1620519810584}]","ADQUISICION DE 3000 BOLSAS CON LOGOTIPO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100103}]","ADQUISICION DE 3000 BOLSAS CON LOGOTIPO","20100103","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-09-13T00:00:00.000Z","20100103","ocds-0ud2q6-20100103","137460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA OLIVARES RAFAEL MIGUEL, id=garcia-olivares-rafael-miguel}, {name=LIPER S.A. DE C.V., id=liper-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137460","20100103","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IPSE TECNOLOGIA S.A. DE C.V., FRANCISO GARCIA DAVISH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100231]","[{roles=supplier, name=IPSE TECNOLOGIA S.A. DE C.V., details={type=company}, id=ipse-tecnologia-sa-de-cv}, {roles=supplier, name=FRANCISO GARCIA DAVISH, details={type=person}, id=franciso-garcia-davish}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100231-20100231","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ipse-tecnologia-sa-de-cv, franciso-garcia-davish]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100231}]","CAMPAÑA DE COMUNICACION SOCIAL","20100231","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100231","ocds-0ud2q6-20100231","17147.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSE TECNOLOGIA S.A. DE C.V., id=ipse-tecnologia-sa-de-cv}, {name=FRANCISO GARCIA DAVISH, id=franciso-garcia-davish}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17147.82","20100231","limited"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EMILIO ENRIQUE ALVARADO GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100233]","[{roles=supplier, name=EMILIO ENRIQUE ALVARADO GALLARDO, details={type=person}, id=emilio-enrique-alvarado-gallardo}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100233-20100233","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[emilio-enrique-alvarado-gallardo]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERIFONEO DEN 9 MUNICIPIOS ( 5 ESTADOS)","[{id=pot-1620519810584}]","PERIFONEO DEN 9 MUNICIPIOS ( 5 ESTADOS)","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100233}]","PERIFONEO DEN 9 MUNICIPIOS ( 5 ESTADOS)","20100233","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100233","ocds-0ud2q6-20100233","113251.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMILIO ENRIQUE ALVARADO GALLARDO, id=emilio-enrique-alvarado-gallardo}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113251.6","20100233",
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., MATERIALES ELECTRICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100106]","[{roles=supplier, name=CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., details={type=company}, id=cptm-desarrollo-integral-en-sistemas-sc}, {roles=supplier, name=MATERIALES ELECTRICOS S.A. DE C.V., details={type=company}, id=materiales-electricos-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100106-20100106","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[cptm-desarrollo-integral-en-sistemas-sc, materiales-electricos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS","[{id=pot-1620519810584}]","MATERIALES ELÉCTRICOS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100106}]","MATERIALES ELÉCTRICOS","20100106","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-07-27T00:00:00.000Z","20100106","ocds-0ud2q6-20100106","6563.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., id=cptm-desarrollo-integral-en-sistemas-sc}, {name=MATERIALES ELECTRICOS S.A. DE C.V., id=materiales-electricos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6563.48","20100106","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V., EDITORA CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100244]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=EDITORA CHIAPAS S.A. DE C.V., details={type=company}, id=editora-chiapas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100244-20100244","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[alestra-s-de-rl-de-cv, editora-chiapas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8 INSERCIONES DE 1/4 DE PLANA","[{id=pot-1620519810584}]","8 INSERCIONES DE 1/4 DE PLANA","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100244}]","8 INSERCIONES DE 1/4 DE PLANA","20100244","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100244","ocds-0ud2q6-20100244","21216.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}, {name=EDITORA CHIAPAS S.A. DE C.V., id=editora-chiapas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21216.59","20100244","direct"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ESPESO MARIN ELSA, CIA. PERIODISTICA EL HERALDO DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100245]","[{roles=supplier, name=ESPESO MARIN ELSA, details={type=person}, id=espeso-marin-elsa}, {roles=supplier, name=CIA. PERIODISTICA EL HERALDO DE TABASCO S.A. DE C.V., details={type=company}, id=cia-periodistica-el-heraldo-de-tabasco-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100245-20100245","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[espeso-marin-elsa, cia-periodistica-el-heraldo-de-tabasco-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNER EN EL HERALDO DE TABASCO","[{id=pot-1620519810584}]","BANNER EN EL HERALDO DE TABASCO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100245}]","BANNER EN EL HERALDO DE TABASCO","20100245","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-04-14T00:00:00.000Z","20100245","ocds-0ud2q6-20100245","2262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPESO MARIN ELSA, id=espeso-marin-elsa}, {name=CIA. PERIODISTICA EL HERALDO DE TABASCO S.A. DE C.V., id=cia-periodistica-el-heraldo-de-tabasco-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2262","20100245","direct"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[JAPAY S.A. DE C.V., CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100246]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-guadalajara-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100246-20100246","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[japay-sa-de-cv, cia-periodistica-del-sol-de-guadalajara-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNER EN EL PORTAL DE OCCIDENTE","[{id=pot-1620519810584}]","BANNER EN EL PORTAL DE OCCIDENTE","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100246}]","BANNER EN EL PORTAL DE OCCIDENTE","20100246","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-04-14T00:00:00.000Z","20100246","ocds-0ud2q6-20100246","2262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=CIA. PERIODISTICA DEL SOL DE GUADALAJARA S.A. DE C.V., id=cia-periodistica-del-sol-de-guadalajara-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2262","20100246","direct"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PURE S.A. C.V., CIA. PERIODISTICA DEL SOL DE PACHUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100247]","[{roles=supplier, name=PURE S.A. C.V., details={type=company}, id=pure-sa-de-cv}, {roles=supplier, name=CIA. PERIODISTICA DEL SOL DE PACHUCA S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-pachuca-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100247-20100247","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[pure-sa-de-cv, cia-periodistica-del-sol-de-pachuca-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNER DEN EL PORTAL DE HIDALGO","[{id=pot-1620519810584}]","BANNER DEN EL PORTAL DE HIDALGO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100247}]","BANNER DEN EL PORTAL DE HIDALGO","20100247","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-04-14T00:00:00.000Z","20100247","ocds-0ud2q6-20100247","2140.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. C.V., id=pure-sa-de-cv}, {name=CIA. PERIODISTICA DEL SOL DE PACHUCA S.A. DE C.V., id=cia-periodistica-del-sol-de-pachuca-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140.2","20100247","direct"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CONSULTORIA Y CAPACITACION EN SOLUCIONES AVANZADAS DE SEGURIDAD INFORMATICA S.A. C.V., CIA. PERIODISTICA DEL SOL DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100248]","[{roles=supplier, name=CONSULTORIA Y CAPACITACION EN SOLUCIONES AVANZADAS DE SEGURIDAD INFORMATICA S.A. C.V., details={type=company}, id=consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv}, {roles=supplier, name=CIA. PERIODISTICA DEL SOL DE QUERETARO S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-queretaro-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100248-20100248","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv, cia-periodistica-del-sol-de-queretaro-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNER EN EL DIARIO DE QRO.","[{id=pot-1620519810584}]","BANNER EN EL DIARIO DE QRO.","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100248}]","BANNER EN EL DIARIO DE QRO.","20100248","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-04-14T00:00:00.000Z","20100248","ocds-0ud2q6-20100248","2378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y CAPACITACION EN SOLUCIONES AVANZADAS DE SEGURIDAD INFORMATICA S.A. C.V., id=consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv}, {name=CIA. PERIODISTICA DEL SOL DE QUERETARO S.A. DE C.V., id=cia-periodistica-del-sol-de-queretaro-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2378","20100248","direct"
