"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-14T17:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843414]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-E69-2016-1111475","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-05-09T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato Abierto 9100019760, Apartarrayos","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","Contrato Abierto 9100019760, Apartarrayos","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1111475","MX-CPA","MXN","[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843414}]","019-LPN/16 Apartarrayos","1111475","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1041183","ocds-0ud2q6-LA-018TOQ026-E69-2016","false","[{}]","01. Licitación Pública LAASSP","1083000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1083000","1111475",,"2016-05-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-12T16:57:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[YIRO FABRICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135221]","[{address={countryName=México}, roles=supplier, name=YIRO FABRICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yiro-fabrica-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T150-2012-241706","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[yiro-fabrica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-08-01T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","REMOLQUES","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","REMOLQUES","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","241706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135221}]","REMOLQUES 028-LPI/12","241706","true","Electrónica","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","217198","ocds-0ud2q6-LA-018TOQ026-T150-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1008750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YIRO FABRICA S DE RL DE CV, id=yiro-fabrica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1008750","241706",,,
"2019-01-24T01:17:00.000Z","2016-02-29T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806002]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-E25-2016-1105290","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-17T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","08-LPI/16 Transformadores","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","08-LPI/16 Transformadores","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1105290","MX-CPA","USD","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806002}]","08-LPI/16 Transformadores","1105290","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1004110","ocds-0ud2q6-LA-018TOQ026-E25-2016","false","[{}]","01. Licitación Pública LAASSP","988440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","988440","1105290",,"2016-04-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-29T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806002]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-E25-2016-1105294","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-17T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","08-LPI/16 Transformadores","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","08-LPI/16 Transformadores","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1105294","MX-CPA","USD","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806002}]","08-LPI/16 Transformadores","1105294","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1004110","ocds-0ud2q6-LA-018TOQ026-E25-2016","false","[{}]","01. Licitación Pública LAASSP","982068","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","982068","1105294",,"2016-04-01T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-13T14:54:00.000Z","2014-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362172]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N5-2014-493353","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2014-02-25T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CALZADO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","CALZADO DE SEGURIDAD","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","493353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362172}]","001-3PN/14 CALZADO DE SEGURIDAD","493353","true","Electrónica","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","546459","ocds-0ud2q6-IA-018TOQ026-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","976857","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","976857","493353",,,
"2019-01-24T01:17:46.000Z","2014-07-10T14:49:00.000Z","2014-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422427]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","SA-018TOQ026-T51-2014-579488","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2014-07-17T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","BOQUILLAS 2DO. PROCESO","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","BOQUILLAS 2DO. PROCESO","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","579488","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422427}]","010-ADC/14 BOQUILLAS 2do. PROCESO","579488","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","632052","ocds-0ud2q6-SA-018TOQ026-T51-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","952326","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952326","579488",,,
"2019-01-24T01:17:46.000Z","2014-02-14T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360712]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I2-2014-496270","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2014-02-24T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","800662986","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","800662986","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","496270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360712}]","001-LPI/14 SERVICIO DE VIGILANCIA","496270","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","544088","ocds-0ud2q6-LA-018TOQ026-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","935221.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","935221.5","496270",,,
"2019-11-08T17:40:02.000Z","2012-04-12T15:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[PROVEEDORA DE ÁREAS VERDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103574]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE ÁREAS VERDES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-areas-verdes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-N62-2012-238113","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[proveedora-de-areas-verdes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-04-26T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE DESHIERBE Y CHAPOLEO","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","SERVICIO DE DESHIERBE Y CHAPOLEO","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","238113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103574}]","007-LPN/12 SERVICIO DE DESHIERBE Y CHAPOLEO","238113","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","169400","ocds-0ud2q6-LA-018TOQ026-N62-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","932768.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE ÁREAS VERDES, S.A. DE C.V., id=proveedora-de-areas-verdes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","932768.96","238113",,,
"2019-01-24T01:17:24.000Z","2015-04-09T07:34:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539226]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T27-2015-817898","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-05-19T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","008-LPI/15 Cable Fibra Optica","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","008-LPI/15 Cable Fibra Optica","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","817898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539226}]","008-LPI/15 Cable Fibra Optica","817898","true","Electrónica","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","794863","ocds-0ud2q6-LA-018TOQ026-T27-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","922308.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922308.75","817898",,,
"2019-11-08T17:40:02.000Z","2011-07-13T12:03:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28157]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-N122-2011-239082","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-07-27T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","TRANSFORMADORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","239082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28157}]","LPN-010/11 TRANSFORMADORES","239082","true",,"Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","43021","ocds-0ud2q6-LA-018TOQ026-N122-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","921000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","921000","239082",,,
