"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966465]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9067-2016-1199859","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1199859","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966465}]","AZUCAR ESTANDAR","1199859",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1165267","ocds-0ud2q6-AA-020VSS998-E9067-2016","false","[{}]","05. Adjudicación Directa LAASSP","1518000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1518000","1199859","2016-06-20T00:00:00.000Z","true"
"2021-04-14T13:35:45.000Z","2020-04-06T18:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829405]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4193-2020-2290264","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-18T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2290264","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2290264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829405}]","AZUCAR ESTANDAR","2290264","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-28T00:00:00.000Z","2091388","ocds-0ud2q6-AA-008VSS998-E4193-2020","false","[{}]","05. Adjudicación Directa LAASSP","1516500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1516500","2290264",,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329457]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25624-2017-1642787","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1642787","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329457}]","AZUCAR ESTANDAR","1642787",,"Presencial","Diconsa, S.A. de C.V.","2017-12-01T00:00:00.000Z","1552628","ocds-0ud2q6-AA-020VSS998-E25624-2017","false","[{}]","05. Adjudicación Directa LAASSP","1512000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1512000","1642787",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236330]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16286-2017-1536507","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1536507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236330}]","AZUCAR ESTANDAR","1536507",,"Presencial","Diconsa, S.A. de C.V.","2017-08-18T00:00:00.000Z","1455227","ocds-0ud2q6-AA-020VSS998-E16286-2017","false","[{}]","05. Adjudicación Directa LAASSP","1500300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500300","1536507",,"true"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39547VALLESCENTRALES]","[{roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39547VALLESCENTRALES-39547VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AZUCAR","[{id=pot-1620519810584}]",,,,,"AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39547VALLESCENTRALES",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39547VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39547VALLESCENTRALES}]","AZUCAR","39547VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39547VALLESCENTRALES","ocds-0ud2q6-39547VALLESCENTRALES",,,,"1479952",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479952","39547VALLESCENTRALES","2014-03-12T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189811]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7129-2014-1477796","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1477796","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189811}]","AZUCAR ESTANDAR","1477796",,"Presencial","Diconsa, S.A. de C.V.","2014-04-14T00:00:00.000Z","1406402","ocds-0ud2q6-AA-020VSS998-E7129-2014","false","[{}]","05. Adjudicación Directa LAASSP","1479952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1479952","1477796",,"true"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45277METROPOLITANA]","[{roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45277METROPOLITANA-45277METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AZUCAR","[{id=pot-1620519810584}]",,,,,"AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45277METROPOLITANA",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45277METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45277METROPOLITANA}]","AZUCAR","45277METROPOLITANA",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45277METROPOLITANA","ocds-0ud2q6-45277METROPOLITANA",,,,"1477500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477500","45277METROPOLITANA","2015-08-25T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40918VALLESCENTRALES]","[{roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40918VALLESCENTRALES-40918VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AZUCAR","[{id=pot-1620519810584}]",,,,,"AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40918VALLESCENTRALES",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40918VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40918VALLESCENTRALES}]","AZUCAR","40918VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40918VALLESCENTRALES","ocds-0ud2q6-40918VALLESCENTRALES",,,,"1477500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477500","40918VALLESCENTRALES","2014-10-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270839]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10778-2014-1576974","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1576974","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270839}]","AZUCAR ESTANDAR","1576974",,"Presencial","Diconsa, S.A. de C.V.","2014-11-06T00:00:00.000Z","1491047","ocds-0ud2q6-AA-020VSS998-E10778-2014","false","[{}]","05. Adjudicación Directa LAASSP","1477500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1477500","1576974",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031876]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7477-2015-1280560","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1280560","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031876}]","AZUCAR ESTANDAR","1280560",,"Presencial","Diconsa, S.A. de C.V.","2015-09-10T00:00:00.000Z","1236055","ocds-0ud2q6-AA-020VSS998-E7477-2015","false","[{}]","05. Adjudicación Directa LAASSP","1477500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1477500","1280560",,"true"
"2021-11-14T10:39:32.000Z","2021-10-22T14:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051121]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14665-2021-2615260","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1635120000004}, {id=compranet-1636934400006}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2615260","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051121}]","AZUCAR ESTANDAR","2615260","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-11T00:00:00.000Z","2351065","ocds-0ud2q6-AA-008VSS998-E14665-2021","false","[{}]","05. Adjudicación Directa LAASSP","1476000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1476000","2615260",,
"2021-04-14T14:03:16.000Z","2021-03-01T20:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953723]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1811-2021-2457074","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2457074","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2457074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953723}]","AZUCAR ESTANDAR","2457074","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-27T00:00:00.000Z","2233887","ocds-0ud2q6-AA-008VSS998-E1811-2021","false","[{}]","05. Adjudicación Directa LAASSP","1462500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1462500","2457074",,
