"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-20T02:00:00.000Z","2013-09-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDIFICA CONSTRUCTORA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289290]","[{address={countryName=México}, roles=supplier, name=EDIFICA CONSTRUCTORA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edifica-constructora-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N95-2013-408310","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edifica-constructora-de-la-huasteca-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-09-05T08:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-190-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-190-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","408310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289290}]","Tamaulipas","Construcción de parque de barrio Villa de la Concordia","408310","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","439642","ocds-0ud2q6-LO-928010997-N95-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2958410.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICA CONSTRUCTORA DE LA HUASTECA SA DE CV, id=edifica-constructora-de-la-huasteca-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2958410.14","408310",,
"2019-11-08T17:40:02.000Z","2012-06-05T02:01:00.000Z","2012-07-04T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EQUIMAQ CONTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119850]","[{address={countryName=México}, roles=supplier, name=EQUIMAQ CONTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equimaq-contrucciones}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N44-2012-136202","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[equimaq-contrucciones]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-06-20T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-286-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-286-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","136202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119850}]","Tamaulipas","Construcción de planta potabilizadora norte","136202","true","Presencial","Secretaría de Obras Públicas","2012-12-31T00:00:00.000Z","194496","ocds-0ud2q6-LO-928010997-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.035334664E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EQUIMAQ CONTRUCCIONES, id=equimaq-contrucciones}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.035334664E7","136202",,
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-15T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUYE DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49973]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construye-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N45-2011-61457","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construye-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-01T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-342-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-342-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","61457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49973}]","Tamaulipas","Modernización de la carretera Matamoros-Valle Hermoso","61457","true","Presencial","Secretaría de Obras Públicas","2012-02-21T00:00:00.000Z","85155","ocds-0ud2q6-LO-928010997-N45-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.873243675E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUYE DE VICTORIA SA DE CV, id=construye-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.873243675E7","61457",,
"2019-01-24T01:18:06.000Z","2013-08-20T02:00:00.000Z","2013-09-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y MATERIALES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y MATERIALES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-materiales-del-centro-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N96-2013-408327","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-materiales-del-centro-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-09-04T11:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-189-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-189-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","408327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289352}]","Tamaulipas","Construcción de parque de barrio Linda Vista","408327","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","439662","ocds-0ud2q6-LO-928010997-N96-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3098606.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y MATERIALES DEL CENTRO SA DE CV, id=constructora-y-materiales-del-centro-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3098606.89","408327",,
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","2011-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50645]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-construcciones-ri-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N46-2011-59835","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-y-construcciones-ri-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-28T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-326-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-326-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","59835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50645}]","Tamaulipas","Rehabilitación de Modulo I de la planta potabilizadora","59835","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","86305","ocds-0ud2q6-LO-928010997-N46-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4587514.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV, id=ingenieria-y-construcciones-ri-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4587514.69","59835",,
"2019-01-24T01:18:06.000Z","2013-05-16T02:00:00.000Z","2013-06-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[BEYL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254179]","[{address={countryName=México}, roles=supplier, name=BEYL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beyl-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N46-2013-340864","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[beyl-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-05-31T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-122-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-122-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","340864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254179}]","Tamaulipas","Construcción de Planta Potabilizadora Norte (Segunda Etapa)","340864","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","391024","ocds-0ud2q6-LO-928010997-N46-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.546294221E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BEYL CONSTRUCCIONES SA DE CV, id=beyl-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.546294221E7","340864",,
"2019-01-24T01:17:24.000Z","2015-07-30T02:00:00.000Z","2015-09-01T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ABBITARE ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614596]","[{address={countryName=México}, roles=supplier, name=ABBITARE ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abbitare-arquitectos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N97-2015-1152898","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[abbitare-arquitectos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-18T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-167-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-167-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1152898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614596}]","Tamaulipas","CONSTRUCCIÓN DE LA PLAZA DE LAS HIJAS DE TAMPICO","1152898","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","853639","ocds-0ud2q6-LO-928010997-N97-2015","false","[{amount={amount=9482758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.26269985E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ABBITARE ARQUITECTOS SA DE CV, id=abbitare-arquitectos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26269985E7","1152898","21K021","PROYECTOS INFRAES TURISMO"
"2019-11-08T17:40:02.000Z","2012-06-26T02:00:00.000Z","2012-08-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PLAZA CONSTRUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127732]","[{address={countryName=México}, roles=supplier, name=PLAZA CONSTRUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plaza-constructiva-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N47-2012-310007","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[plaza-constructiva-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-07-13T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-317-12-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-317-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","310007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127732}]","Tamaulipas","Estudio y proyecto integral de agua potable, alcantarillado y saneamiento","310007","true","Presencial","Secretaría de Obras Públicas","2012-12-07T00:00:00.000Z","206041","ocds-0ud2q6-LO-928010997-N47-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5767180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PLAZA CONSTRUCTIVA SA DE CV, id=plaza-constructiva-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5767180","310007",,
"2019-01-24T01:17:24.000Z","2015-07-30T02:00:00.000Z","2015-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615087]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N99-2015-1152917","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ruter-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-19T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP IF-MV-168 -15 -P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP IF-MV-168 -15 -P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1152917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615087}]","Tamaulipas","MODERNIZACIÓN DEL CAMINO: E.C. TAMPICO-MANTE KM. 62","1152917","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","854267","ocds-0ud2q6-LO-928010997-N99-2015","false","[{amount={amount=3.103448276E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.971142771E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.971142771E7","1152917","09K031","P CONST CARRETERAS"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","2011-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUYE DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50666]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construye-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N48-2011-59843","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construye-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-28T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-328-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-328-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","59843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50666}]","Tamaulipas","Introducción de drenaje sanitario","59843","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","86357","ocds-0ud2q6-LO-928010997-N48-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3267571.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUYE DE VICTORIA SA DE CV, id=construye-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3267571.25","59843",,
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","2011-11-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES SAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50693]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-sama-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N49-2011-61485","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-sama-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-03T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-343-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-343-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","61485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50693}]","Tamaulipas","Construcción de línea de 16"" de diam.","61485","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","86390","ocds-0ud2q6-LO-928010997-N49-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5699331.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES SAMA SA DE CV, id=construcciones-sama-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5699331.18","61485",,
