"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627009&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","34960","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OS165-C94265-10627009","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627009&pr=2009}]","Nuevo León","10627009","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627009","ocds-0ud2q6-NL-OS165-C94265","[Conservación]","34960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34960","10627009"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659711&pr=2010]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","34220","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C951023-10659711","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10659711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659711&pr=2010}]","Nuevo León","10659711","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659711","ocds-0ud2q6-NL-C951023","[Conservación]","34220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34220","10659711"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-16T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740184&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","33640","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C252689-10740184","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10740184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740184&pr=2012}]","Nuevo León","10740184","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740184","ocds-0ud2q6-NL-C252689","[Conservación]","33640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33640","10740184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11011422&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","32132","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350155-11011422","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11011422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11011422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11011422&pr=2013}]","Nuevo León","11011422","Instituto Mexicano del Seguro Social","2013-11-19T00:00:00.000Z","11011422","ocds-0ud2q6-NL-HE-25-C350155","[Conservación]","32132","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32132","11011422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-29T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10995055&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","31784","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350128-10995055","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10995055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10995055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10995055&pr=2013}]","Nuevo León","10995055","Instituto Mexicano del Seguro Social","2013-09-29T00:00:00.000Z","10995055","ocds-0ud2q6-NL-HE-25-C350128","[Conservación]","31784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31784","10995055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-07T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693521&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","31499.8","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C250127-10693521","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10693521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693521&pr=2012}]","Nuevo León","10693521","Instituto Mexicano del Seguro Social","2012-10-08T00:00:00.000Z","10693521","ocds-0ud2q6-NL-HE-25-C250127","[Conservación]","31499.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31499.8","10693521"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744249&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","27486.27","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960136-10744249","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10744249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744249&pr=2011}]","Nuevo León","10744249","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10744249","ocds-0ud2q6-NL-HE-25-C960136","[Conservación]","27486.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27486.27","10744249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746787&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","27090.98","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C250184-10746787","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10746787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746787&pr=2012}]","Nuevo León","10746787","Instituto Mexicano del Seguro Social","2012-12-29T00:00:00.000Z","10746787","ocds-0ud2q6-NL-HE-25-C250184","[Conservación]","27090.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27090.98","10746787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-08T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901134&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","24650","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350066-10901134","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10901134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901134&pr=2013}]","Nuevo León","10901134","Instituto Mexicano del Seguro Social","2013-08-31T00:00:00.000Z","10901134","ocds-0ud2q6-NL-C350066","[Conservación]","24650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24650","10901134"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694250&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","19604","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C970054-10694250","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10694250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694250&pr=2012}]","Nuevo León","10694250","Instituto Mexicano del Seguro Social","2012-07-19T00:00:00.000Z","10694250","ocds-0ud2q6-NL-HE-25-C970054","[Conservación]","19604","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19604","10694250"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162112&pr=2014]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","19488","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0099-11162112","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11162112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162112&pr=2014}]","Nuevo León","11162112","Instituto Mexicano del Seguro Social","2014-07-21T00:00:00.000Z","11162112","ocds-0ud2q6-NL-HE-25-C4M0099","[Conservación]","19488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19488","11162112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11022677&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","18676","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350515-11022677","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11022677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11022677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11022677&pr=2013}]","Nuevo León","11022677","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11022677","ocds-0ud2q6-NL-C350515","[Conservación]","18676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18676","11022677"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-14T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10977585&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","18560","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350408-10977585","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10977585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10977585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10977585&pr=2013}]","Nuevo León","10977585","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10977585","ocds-0ud2q6-NL-C350408","[Conservación]","18560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18560","10977585"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-02T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650486&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","17825","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C94041-10650486","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650486&pr=2009}]","Nuevo León","10650486","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10650486","ocds-0ud2q6-NL-HE-25-C94041","[Conservación]","17825","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17825","10650486"
