"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-10-14T09:50:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DISTRIPLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313869]","[{identifier={legalName=DISTRIPLUS SA DE CV, scheme=RUPC, id=19123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIPLUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distriplus-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N26-2013-398052","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[distriplus-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-16T13:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-025/2013-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-025/2013-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","398052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313869}]","Michoacán","ADQUISICIÓN DE VESTUARIOS Y UNIFORMES","398052",,"Electrónica","Secretaría de Salud",,"2014-10-30T00:00:00.000Z","475482","ocds-0ud2q6-AA-916011999-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40540","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIPLUS SA DE CV, id=distriplus-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40540","398052","true"
"2019-01-24T01:17:24.000Z","2015-09-17T10:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUIMICOS Y BIOLOGICOS ESP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683189]","[{address={countryName=México}, roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-biologicos-esp}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N27-2015-886678","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quimicos-y-biologicos-esp]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2015-09-24T10:30:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-011/2015-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-011/2015-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","886678","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683189}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA EL LESP","886678",,"Mixta","Secretaría de Salud",,"2016-10-13T00:00:00.000Z","904372","ocds-0ud2q6-AA-916011999-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263244.6","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUIMICOS Y BIOLOGICOS ESP, id=quimicos-y-biologicos-esp}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263244.6","886678","true"
"2019-01-24T01:18:06.000Z","2013-10-16T18:35:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SISTEMAS BIBLIOINFORMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315678]","[{identifier={legalName=SISTEMAS BIBLIOINFORMA, scheme=RUPC, id=12423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-biblioinforma}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N28-2013-398724","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[sistemas-biblioinforma]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-18T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-028/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-028/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","398724","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315678}]","Michoacán","ADQUISICIÓN DE MATERIAL PARA INFORMACIÓN PARA DIREPRIS","398724",,"Electrónica","Secretaría de Salud",,"2014-10-31T00:00:00.000Z","479642","ocds-0ud2q6-AA-916011999-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14170","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SISTEMAS BIBLIOINFORMA, id=sistemas-biblioinforma}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14170","398724","true"
"2019-01-24T01:18:06.000Z","2013-09-17T17:12:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302072]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N3-2013-385114","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-09-23T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-002/2013-2","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-002/2013-2","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","385114","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302072}]","Michoacán","ADQUISICIÓN DE INSTRUMENTAL MEDICO Y DE LABORATORIO","385114",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","457686","ocds-0ud2q6-AA-916011999-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46254.48","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46254.48","385114","true"
"2019-01-24T01:18:06.000Z","2013-09-17T17:12:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302072]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N3-2013-385113","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[especialidades-medico-odontologicas]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-09-23T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-002/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-002/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","385113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302072}]","Michoacán","ADQUISICIÓN DE INSTRUMENTAL MEDICO Y DE LABORATORIO","385113",,"Electrónica","Secretaría de Salud",,"2016-03-14T00:00:00.000Z","457686","ocds-0ud2q6-AA-916011999-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4656","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4656","385113","true"
"2019-01-24T01:18:06.000Z","2013-10-21T17:37:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[DISFAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317697]","[{identifier={legalName=DISFAB SA DE CV, scheme=RUPC, id=69979, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISFAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disfab-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N30-2013-402048","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[disfab-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-24T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-029/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-029/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","402048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317697}]","Michoacán","ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN PARA DIVERSOS PROGRAMAS","402048",,"Electrónica","Secretaría de Salud",,"2014-11-06T00:00:00.000Z","482310","ocds-0ud2q6-AA-916011999-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198851.5","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISFAB SA DE CV, id=disfab-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198851.5","402048","true"
"2019-01-24T01:17:46.000Z","2014-10-07T09:59:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CODEQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462451]","[{address={countryName=México}, roles=supplier, name=CODEQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=codequim-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N30-2014-620391","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[codequim-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2014-10-13T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-012/2014-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-012/2014-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","620391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462451}]","Michoacán","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","620391",,"Mixta","Secretaría de Salud",,"2015-10-13T00:00:00.000Z","686635","ocds-0ud2q6-AA-916011999-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CODEQUIM SA DE CV, id=codequim-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","620391","true"
"2019-01-24T01:17:24.000Z","2015-09-23T09:47:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687577]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-abasto-basico-de-toluca-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N31-2015-886794","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[promotora-de-abasto-basico-de-toluca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2015-09-28T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-016/2015-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-016/2015-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","886794","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687577}]","Michoacán","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","886794",,"Mixta","Secretaría de Salud",,"2016-09-13T00:00:00.000Z","908442","ocds-0ud2q6-AA-916011999-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77234.25","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOTORA DE ABASTO BASICO DE TOLUCA SA DE CV, id=promotora-de-abasto-basico-de-toluca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77234.25","886794","true"
"2019-01-24T01:18:06.000Z","2013-10-22T09:20:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317914]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N32-2013-402707","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-25T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-033/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-033/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","402707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317914}]","Michoacán","ADQUISICIÓN DE LECTOR DE PARTÍCULAS DE INSECTICIDA DC IV","402707",,"Electrónica","Secretaría de Salud",,"2014-11-07T00:00:00.000Z","483020","ocds-0ud2q6-AA-916011999-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189500","402707","true"
"2019-01-24T01:18:06.000Z","2013-10-22T10:43:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[EVELYN LAGUNA URIBE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317986]","[{address={countryName=México}, roles=supplier, name=EVELYN LAGUNA URIBE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=evelyn-laguna-uribe}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N33-2013-403503","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[evelyn-laguna-uribe]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-25T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-036/2013-1","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-036/2013-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","403503","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317986}]","Michoacán","ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA DIREPRIS","403503",,"Electrónica","Secretaría de Salud",,"2014-11-11T00:00:00.000Z","483136","ocds-0ud2q6-AA-916011999-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18905","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EVELYN LAGUNA URIBE, id=evelyn-laguna-uribe}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18905","403503","true"
"2019-01-24T01:18:06.000Z","2013-10-22T10:43:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MRD CONVERGENCIA TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317986]","[{identifier={legalName=MRD CONVERGENCIA TECNOLOGICA SA DE CV, scheme=RUPC, id=28036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mrd-convergencia-tecnologica-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N33-2013-403502","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[mrd-convergencia-tecnologica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2013-10-25T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-CD-036/2013-2","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-CD-036/2013-2","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","403502","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317986}]","Michoacán","ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA DIREPRIS","403502",,"Electrónica","Secretaría de Salud",,"2014-11-11T00:00:00.000Z","483136","ocds-0ud2q6-AA-916011999-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22948","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, id=mrd-convergencia-tecnologica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22948","403502","true"
"2019-01-24T01:17:46.000Z","2014-10-10T12:08:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464805]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-N33-2014-624466","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2014-10-14T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-013/2014-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-013/2014-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","624466","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464805}]","Michoacán","MOBILIARIO PARA DIVERSAS ÁREAS","624466",,"Mixta","Secretaría de Salud",,"2015-10-27T00:00:00.000Z","688921","ocds-0ud2q6-AA-916011999-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108714","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108714","624466","true"
