"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:37:35.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0007100001]","639.787199","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","15015000","CRC","639.787199","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000163-0007100001-432021000100294","[contract]","ministerio-de-seguridad-publica","[saenz-fallas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORME PARA POLICLETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100294","26668","26668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0007100001}]","432021000100294","2021CD-000163-0007100001","ocds-rwubve-2021CD-000163-0007100001","[BIENES]","1.706184502E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","15015000","https://www.sicop.go.cr/index.jsp","buyer","1.706184502E7","432021000100294",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-07T08:33:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007100001]","618.725295","[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","338901.38","CRC","618.725295","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000002-0007100001-432021000400001","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Zapatos y Botas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400001","896.565","896.565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007100001}]","432021000400001","2021LA-000002-0007100001","ocds-rwubve-2021LA-000002-0007100001","[BIENES]","554727.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","338901.38","https://www.sicop.go.cr/index.jsp","buyer","554727.44","432021000400001","2021-06-23T00:00:00.000Z","2022-07-07T08:33:06.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-07T08:30:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","338901.38","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000002-0007100001-432021000400002","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Zapatos y Botas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007100001}]","432021000400002","2021LA-000002-0007100001","ocds-rwubve-2021LA-000002-0007100001","[BIENES]","230000.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","338901.38","https://www.sicop.go.cr/index.jsp","buyer","230000.2","432021000400002","2021-06-15T00:00:00.000Z","2022-07-07T08:30:06.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T13:57:30.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007100001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101262587, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, del GSB 1 km sur 150 oeste San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","6.0221270849999994E7","CRC","622.368778","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000004-0007100001-432021000400003","[contract]","ministerio-de-seguridad-publica","[soluciones-tecnicas-ambientales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo, Correctivo y Control Operacional del sistema de Aguas Negras, de la Academia Nacional de Policía","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400003","78555.826","78555.826","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007100001}]","432021000400003","2021LA-000004-0007100001","ocds-rwubve-2021LA-000004-0007100001","[SERVICIOS]","4.889069343E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","6.0221270849999994E7","https://www.sicop.go.cr/index.jsp","buyer","4.889069343E7","432021000400003","2021-07-15T00:00:00.000Z","2022-07-22T13:57:30.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T14:05:56.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","85000200","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000003-0007100001-432021000400004","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS DE ESCRITORIO FORMATO MICRO. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0007100001}]","432021000400004","2021LA-000003-0007100001","ocds-rwubve-2021LA-000003-0007100001","[BIENES]","67259973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","85000200","https://www.sicop.go.cr/index.jsp","buyer","67259973","432021000400004","2021-07-28T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-12T16:07:01.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0007100001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1.0171177447E8","CRC","622.227467","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000010-0007100001-432021000100077","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHICULO POLICIAL, CAMION TIPO PLATAFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100077","163000.003","163000.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0007100001}]","432021000100077","2021LA-000010-0007100001","ocds-rwubve-2021LA-000010-0007100001","[BIENES]","1.0142307899E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1.0171177447E8","https://www.sicop.go.cr/index.jsp","buyer","1.0142307899E8","432021000100077",,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T11:50:13.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","42547520","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000011-0007100001-432021000400006","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO TÁCTICO DE BRECHEO. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0007100001}]","432021000400006","2021LA-000011-0007100001","ocds-rwubve-2021LA-000011-0007100001","[BIENES]","34670660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","42547520","https://www.sicop.go.cr/index.jsp","buyer","34670660","432021000400006",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-22T12:09:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0007100001]","628.869635","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1.0204937001E8","CRC","628.869635","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000012-0007100001-432021000400014","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOTAS MONTAÑERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400014","148840.108","148840.108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0007100001}]","432021000400014","2021LA-000012-0007100001","ocds-rwubve-2021LA-000012-0007100001","[BIENES]","9.360102439E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1.0204937001E8","https://www.sicop.go.cr/index.jsp","buyer","9.360102439E7","432021000400014",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T09:48:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100201","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]","432021000100201","2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001","[BIENES]","193230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","193230000","432021000100201",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-25T11:29:33.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]","629.507771","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2.267487786E7","CRC","629.507771","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100206","[contract]","ministerio-de-seguridad-publica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100206","116797.602","116797.602","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]","432021000100206","2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001","[BIENES]","7.352499809E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","7.352499809E7","432021000100206",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T15:25:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","2.267487786E7","CRC","627.999023","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100199","[contract]","ministerio-de-seguridad-publica","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100199","69567.58","69567.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]","432021000100199","2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001","[BIENES]","4.368837227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","4.368837227E7","432021000100199",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T13:44:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2.267487786E7","CRC","625.496741","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100196","[contract]","ministerio-de-seguridad-publica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100196","35651.5","35651.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]","432021000100196","2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001","[BIENES]","2.229989706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","2.229989706E7","432021000100196",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T08:26:43.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007100001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1112362.01","CRC","624.127153","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000008-0007100001-432021000100071","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Chalecos Antibalas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100071","1341.31","1341.31","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007100001}]","432021000100071","2021LA-000008-0007100001","ocds-rwubve-2021LA-000008-0007100001","[BIENES]","837147.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1112362.01","https://www.sicop.go.cr/index.jsp","buyer","837147.99","432021000100071","2021-08-19T00:00:00.000Z","2022-09-07T08:26:43.000Z"
