"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:45:00.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000119-0019200001-432021101000059","[contract]","instituto-costarricense-de-puertos-del-pacifico","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIOS DE COMUNICACIÓN PORTATIL, PARA USAR EN EL MUELLE DE CRUCEROS DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0019200001}]","432021101000059","2022-09-09T15:45:00.000Z","2021CD-000119-0019200001","ocds-rwubve-2021CD-000119-0019200001","[SERVICIOS]","125430","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","125430","432021101000059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T13:45:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MARVIN RODRIGUEZ SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105550946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Hacienda de Oro, Casa 9A, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN RODRIGUEZ SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-rodriguez-sandi}]","1441535","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000122-0019200001-432021101200083","[contract]","instituto-costarricense-de-puertos-del-pacifico","[marvin-rodriguez-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Cerramiento de Techo en las instalaciones de INCOP, Puerto Caldera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0019200001}]","432021101200083",,"2021CD-000122-0019200001","ocds-rwubve-2021CD-000122-0019200001","[SERVICIOS]","1302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN RODRIGUEZ SANDI, id=marvin-rodriguez-sandi}]","1441535","https://www.sicop.go.cr/index.jsp","buyer","1302000","432021101200083"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:33:17.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0019200001]","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","400000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000154-0019200001-432021101200084","[contract]","instituto-costarricense-de-puertos-del-pacifico","[electrik-consultants-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la planta eléctrica del Muelle de Cruceros de Puntarenas y Antigua Capitanía.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0019200001}]","432021101200084",,"2021CD-000154-0019200001","ocds-rwubve-2021CD-000154-0019200001","[SERVICIOS]","379407.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","379407.59","432021101200084","629.304338","629.304338","USD","USD","602.9","602.9"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T08:01:10.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[DAVID FRANCISCO PANIAGUA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402170692, uri=https://www.tse.go.cr/}, address={streetAddress=carretera a San Joaquin, metros después de El REY portón color rojizo. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DAVID FRANCISCO PANIAGUA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-francisco-paniagua-vega}]","2088000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000157-0019200001-432021101200093","[contract]","instituto-costarricense-de-puertos-del-pacifico","[david-francisco-paniagua-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de capacitación sobre nuevas masculinidades en el INCOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0019200001}]","432021101200093",,"2021CD-000157-0019200001","ocds-rwubve-2021CD-000157-0019200001","[SERVICIOS]","1450000.011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID FRANCISCO PANIAGUA VEGA, id=david-francisco-paniagua-vega}]","2088000","https://www.sicop.go.cr/index.jsp","buyer","1450000.011","432021101200093",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:42:58.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MUNDITOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0019200001]","[{identifier={scheme=Registro Nacional, id=3101533901, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 ESTE DE LA IGLESIA Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDITOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=munditoldos-sociedad-anonima}]","790000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000158-0019200001-432021101200090","[contract]","instituto-costarricense-de-puertos-del-pacifico","[munditoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un toldo de lona 6 x 6 desarmable para las instalaciones del Muelle de Quepos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0019200001}]","432021101200090",,"2021CD-000158-0019200001","ocds-rwubve-2021CD-000158-0019200001","[BIENES/SERVICIOS]","689300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDITOLDOS SOCIEDAD ANONIMA, id=munditoldos-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","689300","432021101200090",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T12:15:22.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[EDGAR VASQUEZ CHAMORRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602150346, uri=https://www.tse.go.cr/}, address={streetAddress=CIUDADELA EL PROGRESO ROBLE PUNTARENAS El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDGAR VASQUEZ CHAMORRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edgar-vasquez-chamorro}]","6780000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000160-0019200001-432021101200092","[contract]","instituto-costarricense-de-puertos-del-pacifico","[edgar-vasquez-chamorro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Operación y Mantenimiento de la Infraestructura Civil, Mecánica y Eléctrica del INCOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0019200001}]","432021101200092","2022-11-04T12:15:22.000Z","2021CD-000160-0019200001","ocds-rwubve-2021CD-000160-0019200001","[SERVICIOS]","6780000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR VASQUEZ CHAMORRO, id=edgar-vasquez-chamorro}]","6780000","https://www.sicop.go.cr/index.jsp","buyer","6780000","432021101200092",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:16:11.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[FANSDE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0019200001]","[{identifier={scheme=Registro Nacional, id=3101093123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Rostipollos, 600mts Oeste y 75mts Sur, casa blanca mano izquierda dos pisos San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FANSDE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=fansde-costa-rica-sociedad-anonima}]","638676","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000161-0019200001-432021101200088","[contract]","instituto-costarricense-de-puertos-del-pacifico","[fansde-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de planta eléctrica marca GENESAL # 4969","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0019200001}]","432021101200088",,"2021CD-000161-0019200001","ocds-rwubve-2021CD-000161-0019200001","[SERVICIOS]","638676","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FANSDE COSTA RICA SOCIEDAD ANONIMA, id=fansde-costa-rica-sociedad-anonima}]","638676","https://www.sicop.go.cr/index.jsp","buyer","638676","432021101200088",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T12:01:56.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MAURICIO CARVAJAL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","570000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000159-0019200001-432021101200095","[contract]","instituto-costarricense-de-puertos-del-pacifico","[mauricio-carvajal-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar servicios de locución y grabación de uso institucional para reproducción del Tren Manuel Emilio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0019200001}]","432021101200095",,"2021CD-000159-0019200001","ocds-rwubve-2021CD-000159-0019200001","[SERVICIOS]","569999.911","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]","570000","https://www.sicop.go.cr/index.jsp","buyer","569999.911","432021101200095",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:17:15.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0019200001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1400000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000165-0019200001-432021101200089","[contract]","instituto-costarricense-de-puertos-del-pacifico","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para asistir al Máster en Gestión y Planificación Portuaria e Intermodalidad, edición 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0019200001}]","432021101200089",,"2021CD-000165-0019200001","ocds-rwubve-2021CD-000165-0019200001","[SERVICIOS]","1667516.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1667516.65","432021101200089","637.634658","637.634658","USD","USD","2615.16","2615.16"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:57:21.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0019200001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","368359.94","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000166-0019200001-432021101200091","[contract]","instituto-costarricense-de-puertos-del-pacifico","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DEL MONTACARGA TELESCOPICO MARCA JCB PLACA EE-26879","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0019200001}]","432021101200091",,"2021CD-000166-0019200001","ocds-rwubve-2021CD-000166-0019200001","[SERVICIOS]","368359.943","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","368359.94","https://www.sicop.go.cr/index.jsp","buyer","368359.943","432021101200091",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T15:57:27.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0019200001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","249000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000163-0019200001-432021101000078","[contract]","instituto-costarricense-de-puertos-del-pacifico","[ancamedica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de uniformes para el chofer de la presidencia ejecutiva del INCOP.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0019200001}]","432021101000078",,"2021CD-000163-0019200001","ocds-rwubve-2021CD-000163-0019200001","[SERVICIOS]","95250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","249000","https://www.sicop.go.cr/index.jsp","buyer","95250","432021101000078",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:01:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CV CONVISA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0019200001]","[{identifier={scheme=Registro Nacional, id=3102552437, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA SAN ESTEBAN 50 AL SUR, EDIFICIO ESQUINERO Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CV CONVISA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cv-convisa-sociedad-de-responsabilidad-limitada}]","7000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000164-0019200001-432021101000079","[contract]","instituto-costarricense-de-puertos-del-pacifico","[cv-convisa-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento inferior de la Caseta de Seguridad / Muro y Jardín al costado oeste del acceso al Muelle de Puntarenas y otras reparaciones menores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0019200001}]","432021101000079",,"2021CD-000164-0019200001","ocds-rwubve-2021CD-000164-0019200001","[SERVICIOS]","6793948.957","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CV CONVISA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cv-convisa-sociedad-de-responsabilidad-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6793948.957","432021101000079",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T12:34:04.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0019200001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","3450000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000168-0019200001-432021101200096","[contract]","instituto-costarricense-de-puertos-del-pacifico","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Licenciamiento REDHAT 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0019200001}]","432021101200096",,"2021CD-000168-0019200001","ocds-rwubve-2021CD-000168-0019200001","[BIENES]","3429247.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","3450000","https://www.sicop.go.cr/index.jsp","buyer","3429247.21","432021101200096","641.166786","641.166786","USD","USD","5348.448","5348.448"
