"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.originalValue.exchangeRate","tender.value.amount","contracts.originalValue.exchangeRate","awards.originalValue.currency","planning.budget.amount.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","tender.additionalProcurementCategories","tender.value.currency","planning.budget.amount.amount","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[IMPLEMENTOS FOTOGRAFICOS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/IIMTP/CN/ADQ/148/2009]","[{roles=supplier, name=IMPLEMENTOS FOTOGRAFICOS S.A. DE C.V., details={type=company}, id=implementos-fotograficos-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/IIMTP/CN/ADQ/148/2009-PGR/IIMTP/CN/ADQ/148/2009","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[implementos-fotograficos-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUIMICAS MATERIALES Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE SUSTANCIAS QUIMICAS MATERIALES Y SUMINISTROS DE LABORATORIO","limited","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/IIMTP/CN/ADQ/148/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/IIMTP/CN/ADQ/148/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/IIMTP/CN/ADQ/148/2009}]","ADQUISICIÓN DE SUSTANCIAS QUIMICAS MATERIALES Y SUMINISTROS DE LABORATORIO","PGR/IIMTP/CN/ADQ/148/2009",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2009-12-31T00:00:00.000Z","PGR/IIMTP/CN/ADQ/148/2009","ocds-0ud2q6-PGR/IIMTP/CN/ADQ/148/2009",,,,"3.20007405E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPLEMENTOS FOTOGRAFICOS S.A. DE C.V., id=implementos-fotograficos-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.20007405E7","PGR/IIMTP/CN/ADQ/148/2009","2009-07-30T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[METLIFE S. A. de C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/012/2008]","[{roles=supplier, name=METLIFE S. A. de C. V., details={type=company}, id=metlife-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/012/2008-PGR/LPN/CN/SERV/012/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[metlife-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Seguros Colectivos de Vida y de Gastos Médicos Mayores así como Seguros Patrimoniales 2008 Partida 1 (Ramo Seguro de Vida Para Alumnos en Capacitación P rsonal Sustantivo y Personal Asimilado de Agregadurías así como de colectivo e vida grupo servicios aéroes-cancelación o perdidad de licencia -personal de vuelo-)","[{id=pot-1620519810584}]",,,,"Servicio de Seguros Colectivos de Vida y de Gastos Médicos Mayores así como Seguros Patrimoniales 2008 Partida 1 (Ramo Seguro de Vida Para Alumnos en Capacitación P rsonal Sustantivo y Personal Asimilado de Agregadurías así como de colectivo e vida grupo servicios aéroes-cancelación o perdidad de licencia -personal de vuelo-)","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/012/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/012/2008}]","Servicio de Seguros Colectivos de Vida y de Gastos Médicos Mayores así como Seguros Patrimoniales 2008 Partida 1 (Ramo Seguro de Vida Para Alumnos en Capacitación P rsonal Sustantivo y Personal Asimilado de Agregadurías así como de colectivo e vida grupo servicios aéroes-cancelación o perdidad de licencia -personal de vuelo-)","PGR/LPN/CN/SERV/012/2008",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/012/2008","ocds-0ud2q6-PGR/LPN/CN/SERV/012/2008",,,,"31945648",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE S. A. de C. V., id=metlife-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31945648","PGR/LPN/CN/SERV/012/2008","2008-01-01T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[EDENRED MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/221/2013]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/221/2013-PGR/AD/CN/SERV/221/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTROGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]",,,,"CONTRATACION DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTROGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/221/2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/221/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/221/2013}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTROGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013","PGR/AD/CN/SERV/221/2013",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2013-12-31T00:00:00.000Z","PGR/AD/CN/SERV/221/2013","ocds-0ud2q6-PGR/AD/CN/SERV/221/2013",,,,"31870271",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31870271","PGR/AD/CN/SERV/221/2013","2013-12-25T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-06T18:09:00.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344145]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N184-2013-434722","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2013-12-09T18:30:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013¿","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2013¿","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","434722","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344145}]","CONTRATACIÓN DEL SERVICIO DEL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIEN","434722","17.Vales de despensa 2013","Electrónica","Procuraduría General de la República","2013-12-31T00:00:00.000Z","516619","ocds-0ud2q6-SA-017000999-N184-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.184593024E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.184593024E7","434722",,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[Grupo Técnico en Gastronomía Los Azulejos del Bajío S. A. de C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/050/2008]","[{roles=supplier, name=Grupo Técnico en Gastronomía Los Azulejos del Bajío S. A. de C. V., details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/050/2008-PGR/AD/CN/SERV/050/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Alimentación para los empleados de la Procuraduría General de la República así como el servicio de Box Lunch","[{id=pot-1620519810584}]",,,,"Servicio de Alimentación para los empleados de la Procuraduría General de la República así como el servicio de Box Lunch","direct","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/050/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/050/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/050/2008}]","Servicio de Alimentación para los empleados de la Procuraduría General de la República así como el servicio de Box Lunch","PGR/AD/CN/SERV/050/2008",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/AD/CN/SERV/050/2008","ocds-0ud2q6-PGR/AD/CN/SERV/050/2008",,,,"31821247",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Técnico en Gastronomía Los Azulejos del Bajío S. A. de C. V., id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31821247","PGR/AD/CN/SERV/050/2008","2008-02-15T00:00:00.000Z","true",,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-06T13:10:00.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68603]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N84-2011-942477","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2011-12-07T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA 2011","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA 2011","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","942477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68603}]","ADQUISICION DE VALES DE DESPENSA 2011","942477","07.Vales de despensa 2011","Electrónica","Procuraduría General de la República","2012-12-31T00:00:00.000Z","113178","ocds-0ud2q6-SA-017000999-N84-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.108304125E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.108304125E7","942477",,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[EDENRED MÉXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/210/2011]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/210/2011-PGR/AD/CN/SERV/210/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO PARA EL EJERCICIO DE 2011","[{id=pot-1620519810584}]",,,,"SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO PARA EL EJERCICIO DE 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/210/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/210/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/210/2011}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO PARA EL EJERCICIO DE 2011","PGR/AD/CN/SERV/210/2011",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/AD/CN/SERV/210/2011","ocds-0ud2q6-PGR/AD/CN/SERV/210/2011",,,,"31083041",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31083041","PGR/AD/CN/SERV/210/2011","2011-12-12T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-07T10:56:00.000Z","2016-12-21T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023951]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E573-2016-1286449","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-12-16T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1286449","MX-CPA","MXN",,"[{datePublished=2016-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023951}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROC","1286449",,"Mixta","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1226359","ocds-0ud2q6-LA-017000999-E573-2016","false","[{}]","01. Licitación Pública LAASSP","3.103448276E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.103448276E7","1286449",,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[ABA Seguros S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/014/2008]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","PGR/LPN/CN/SERV/014/2008-PGR/LPN/CN/SERV/014/2008","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[aba-seguros-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Seguro de Autos y Responsabilidad Civil Viajero","[{id=pot-1620519810584}]",,,,"Seguro de Autos y Responsabilidad Civil Viajero","open","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/014/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/014/2008}]","Seguro de Autos y Responsabilidad Civil Viajero","PGR/LPN/CN/SERV/014/2008",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/014/2008","ocds-0ud2q6-PGR/LPN/CN/SERV/014/2008",,,,"30621645",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30621645","PGR/LPN/CN/SERV/014/2008","2008-01-01T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-11T15:30:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[SEGUROS ATLAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362783]","[{identifier={legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ATLAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N6-2014-942891","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[seguros-atlas-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-02-21T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","942891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362783}]","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES PATRI","942891",,"Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","547187","ocds-0ud2q6-LA-017000999-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.017241379E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEGUROS ATLAS SA, id=seguros-atlas-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.017241379E7","942891",,,,,,,,,,,,,,,"true"
