"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002424&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-081-06-4500002424","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO VALPROICO 250 MG JARABE ENV. C/1 FCO. 100 ML.","[{id=compranet3-1620530467436}]","ACIDO VALPROICO 250 MG JARABE ENV. C/1 FCO. 100 ML.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500002424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002424&vv_provsino=0}]","ACIDO VALPROICO 250 MG JARABE ENV. C/1 FCO. 100 ML.","4500002424","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-081-06","ocds-0ud2q6-00007001-081-06","6268076.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6268076.22","4500002424",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2018-01-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AIRBUS DEFENCE AND SPACE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM195P2018]","[{roles=supplier, name=AIRBUS DEFENCE AND SPACE SA, details={type=company}, id=airbus-defence-and-space-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM195P2018-DN10SAFAM195P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[airbus-defence-and-space-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO FULL INTEGRATED SUPPORT SERVICE FISS PARA LA FLOTA DE AVIONES CASA C295 2018","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO FULL INTEGRATED SUPPORT SERVICE FISS PARA LA FLOTA DE AVIONES CASA C295 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM195P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM195P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM195P2018}]","CONTRATACION DEL SERVICIO FULL INTEGRATED SUPPORT SERVICE FISS PARA LA FLOTA DE AVIONES CASA C295 2018","DN10SAFAM195P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM195P2018","ocds-0ud2q6-DN10SAFAM195P2018","6211042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRBUS DEFENCE AND SPACE SA, id=airbus-defence-and-space-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6211042","DN10SAFAM195P2018",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000623DN10SASM231SPLA2017]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO SA DE CV, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000623DN10SASM231SPLA2017-4420000623DN10SASM231SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[selecciones-medicas-del-centro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","[{id=pot-1620519810584}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000623DN10SASM231SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000623DN10SASM231SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000623DN10SASM231SPLA2017}]","CONTRATACION DE SVS PARA LOS LAB CLINICOS DE LA SDN","4420000623DN10SASM231SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000623DN10SASM231SPLA2017","ocds-0ud2q6-4420000623DN10SASM231SPLA2017","6206765.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO SA DE CV, id=selecciones-medicas-del-centro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6206765.69","4420000623DN10SASM231SPLA2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-07-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE INSUMOS PARA LA SALUD S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026458DN10SASM348P2017]","[{roles=supplier, name=COMERCIALIZADORA DE INSUMOS PARA LA SALUD S A DE C V, details={type=company}, id=comercializadora-de-insumos-para-la-salud-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026458DN10SASM348P2017-4500026458DN10SASM348P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-de-insumos-para-la-salud-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA CLINICA DE HERIDAS DEL H C M 2017","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA CLINICA DE HERIDAS DEL H C M 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026458DN10SASM348P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026458DN10SASM348P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026458DN10SASM348P2017}]","ADQUISICION DE CONSUMIBLES PARA CLINICA DE HERIDAS DEL H C M 2017","4500026458DN10SASM348P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026458DN10SASM348P2017","ocds-0ud2q6-4500026458DN10SASM348P2017","6173798.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE INSUMOS PARA LA SALUD S A DE C V, id=comercializadora-de-insumos-para-la-salud-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6173798.4","4500026458DN10SASM348P2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2018-01-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BIOGARMED SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAE021IP2018]","[{roles=supplier, name=BIOGARMED SA DE CV, details={type=company}, id=biogarmed-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAE021IP2018-DN10SAE021IP2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[biogarmed-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO A EQUIPOS MEDICOS DE ALTA TECNOLOGIA DE LOS ESCALONES DEL SERVICIO DE SANIDAD 2018","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO A EQUIPOS MEDICOS DE ALTA TECNOLOGIA DE LOS ESCALONES DEL SERVICIO DE SANIDAD 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAE021IP2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAE021IP2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAE021IP2018}]","SERVICIOS DE MANTENIMIENTO A EQUIPOS MEDICOS DE ALTA TECNOLOGIA DE LOS ESCALONES DEL SERVICIO DE SANIDAD 2018","DN10SAE021IP2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAE021IP2018","ocds-0ud2q6-DN10SAE021IP2018","6159600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOGARMED SA DE CV, id=biogarmed-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6159600","DN10SAE021IP2018",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OLINKA ORTIZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025874DN10SAG0075P2017]","[{roles=supplier, name=OLINKA ORTIZ LEON, details={type=person}, id=olinka-ortiz-leon}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025874DN10SAG0075P2017-4500025874DN10SAG0075P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[olinka-ortiz-leon]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025874DN10SAG0075P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025874DN10SAG0075P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025874DN10SAG0075P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025874DN10SAG0075P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025874DN10SAG0075P2017","ocds-0ud2q6-4500025874DN10SAG0075P2017","6107052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLINKA ORTIZ LEON, id=olinka-ortiz-leon}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6107052","4500025874DN10SAG0075P2017",,,,,,,,
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=504/2002&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-138-02-504/2002","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[papelera-principado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETATOS DE TONER SECO DE 8.5 X 11 PARA FOTOCOPIADORA SOBRES C/100 PZAS. C/U, MOD. PP2900 MCA. 3M","[{id=compranet3-1620530467436}]","ACETATOS DE TONER SECO DE 8.5 X 11 PARA FOTOCOPIADORA SOBRES C/100 PZAS. C/U, MOD. PP2900 MCA. 3M","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","504/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-504/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=504/2002&vv_provsino=0}]","ACETATOS DE TONER SECO DE 8.5 X 11 PARA FOTOCOPIADORA SOBRES C/100 PZAS. C/U, MOD. PP2900 MCA. 3M","504/2002","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-138-02","ocds-0ud2q6-00007001-138-02","6106576.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6106576.48","504/2002",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2017-12-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AIRBUS HELICOPTERS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028722DN10SAFAM193P2018]","[{roles=supplier, name=AIRBUS HELICOPTERS MEXICO SA DE CV, details={type=company}, id=airbus-helicopters-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028722DN10SAFAM193P2018-4500028722DN10SAFAM193P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[airbus-helicopters-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION PARA PERSONAL DE PILOTOS AVIADORES Y ESPECIALISTAS PERTENECIENTES A LAS UETAAM 2018","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION PARA PERSONAL DE PILOTOS AVIADORES Y ESPECIALISTAS PERTENECIENTES A LAS UETAAM 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028722DN10SAFAM193P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028722DN10SAFAM193P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028722DN10SAFAM193P2018}]","CURSOS DE CAPACITACION PARA PERSONAL DE PILOTOS AVIADORES Y ESPECIALISTAS PERTENECIENTES A LAS UETAAM 2018","4500028722DN10SAFAM193P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4500028722DN10SAFAM193P2018","ocds-0ud2q6-4500028722DN10SAFAM193P2018","6053019.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRBUS HELICOPTERS MEXICO SA DE CV, id=airbus-helicopters-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6053019.2","4500028722DN10SAFAM193P2018",,,,,,,,
"2021-05-09T03:21:07.000Z","2002-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2002-08-30T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[COSERMEX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=720/2002&vv_provsino=0]","[{roles=supplier, name=COSERMEX, S.A. DE C.V., details={type=company}, id=cosermex-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-180-02-720/2002","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cosermex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUFRE COLODIAL CAJA C/5 VIALES, CAT. CX427423.","[{id=compranet3-1620530467436}]","AZUFRE COLODIAL CAJA C/5 VIALES, CAT. CX427423.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","720/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-720/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=720/2002&vv_provsino=0}]","AZUFRE COLODIAL CAJA C/5 VIALES, CAT. CX427423.","720/2002","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-180-02","ocds-0ud2q6-00007001-180-02","6047560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSERMEX, S.A. DE C.V., id=cosermex-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6047560","720/2002",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[RIVER COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500002069/2005&vv_provsino=0]","[{roles=supplier, name=RIVER COMERCIAL, S.A. DE C.V., details={type=company}, id=river-comercial-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-092-05-4500002069/2005","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[river-comercial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INSTRUMENTAL PARA CIRUGIA GENERAL.","[{id=compranet3-1620530467436}]","EQUIPO DE INSTRUMENTAL PARA CIRUGIA GENERAL.","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500002069/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002069/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500002069/2005&vv_provsino=0}]","EQUIPO DE INSTRUMENTAL PARA CIRUGIA GENERAL.","4500002069/2005","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-092-05","ocds-0ud2q6-00007001-092-05","6037523.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVER COMERCIAL, S.A. DE C.V., id=river-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6037523.26","4500002069/2005",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Adquisiciones de la Dirección General de Administración","7001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000589DN10SASM371PA2017]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V, details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000589DN10SASM371PA2017-4400000589DN10SASM371PA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[johnson-&-johnson-medical-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA CIRUGIA DE MINIMA INVASION PARA HOSPITALES DE 2 o Y 3 er NIVEL","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA CIRUGIA DE MINIMA INVASION PARA HOSPITALES DE 2 o Y 3 er NIVEL","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000589DN10SASM371PA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000589DN10SASM371PA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000589DN10SASM371PA2017}]","ADQUISICION DE CONSUMIBLES PARA CIRUGIA DE MINIMA INVASION PARA HOSPITALES DE 2 o Y 3 er NIVEL","4400000589DN10SASM371PA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4400000589DN10SASM371PA2017","ocds-0ud2q6-4400000589DN10SASM371PA2017","6002420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6002420","4400000589DN10SASM371PA2017",,,,,,,,
