"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719147&pr=2012]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","104999.95","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-SG00210-S150016-10719147","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","true","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10719147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719147&pr=2012}]","Ciudad de México","10719147","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10719147","ocds-0ud2q6-CDMX-HO-CMNSXXI-SG00210-S150016","[Servicios Generales]","104999.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104999.95","10719147"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676675&pr=2010]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","98222.84","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-S050013-10676675","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676675&pr=2010}]","Ciudad de México","10676675","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676675","ocds-0ud2q6-CDMX-N-S050013","[Servicios Generales]","98222.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98222.84","10676675"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667633&pr=2009]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","92929","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-S95011-10667633","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667633&pr=2009}]","Ciudad de México","10667633","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667633","ocds-0ud2q6-CDMX-N-S95011","[Servicios Generales]","92929","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92929","10667633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116786&pr=2014]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","90558","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR00314-S450021-11116786","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11116786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116786&pr=2014}]","Ciudad de México","11116786","Instituto Mexicano del Seguro Social","2014-06-15T00:00:00.000Z","11116786","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR00314-S450021","[Servicios Generales]","90558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90558","11116786"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304984&pr=2015]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","89567.98","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N3412014-S5M0010-11304984","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304984&pr=2015}]","Ciudad de México","11304984","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304984","ocds-0ud2q6-CDMX-N-N3412014-S5M0010","[Servicios Generales]","89567.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89567.98","11304984"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637285&pr=2009]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","86436","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD00209-S94002-10637285","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637285&pr=2009}]","Ciudad de México","10637285","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637285","ocds-0ud2q6-CDMX-HE-BSG-AD00209-S94002","[Servicios Generales]","86436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86436","10637285"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764370&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","82950","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E3562016-S6M0324-11764370","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11764370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764370&pr=2017}]","Veracruz","11764370","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764370","ocds-0ud2q6-VER-N-E3562016-S6M0324","[Servicios Generales]","82950","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82950","11764370"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752304&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","80000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-AAE4162016-S7M0035-11752304","[contract]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11752304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752304&pr=2017}]","Guerrero","11752304","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752304","ocds-0ud2q6-GRO-AAE4162016-S7M0035","[Servicios Generales]","80000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80000","11752304"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662734&pr=2010]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","79437","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD005610-S050059-10662734","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662734&pr=2010}]","Ciudad de México","10662734","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662734","ocds-0ud2q6-CDMX-HE-BSG-AD005610-S050059","[Servicios Generales]","79437","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79437","10662734"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763367&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","68402.88","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034E352-S6M0285-11763367","[contract]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11763367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763367&pr=2017}]","Zacatecas","11763367","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763367","ocds-0ud2q6-ZAC-LA019GYR034E352-S6M0285","[Servicios Generales]","68402.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68402.88","11763367"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-26T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309020&pr=2014]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","51148.5","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-S4M0098-11309020","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11309020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309020&pr=2014}]","Ciudad de México","11309020","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309020","ocds-0ud2q6-CDMX-HO-CMNSXXI-S4M0098","[Servicios Generales]","51148.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51148.5","11309020"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750134&pr=2017]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","35568","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019E324-S7M0012-11750134","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750134&pr=2017}]",,"11750134","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750134","ocds-0ud2q6-OC-IA019GYR019E324-S7M0012","[Servicios Generales]","35568","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35568","11750134"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELECTROPURA S. DE R. L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499015&pr=2016]","[{roles=supplier, name=ELECTROPURA S. DE R. L. DE C.V., additionalIdentifiers={legalName=ELECTROPURA S. DE R. L. DE C.V., scheme=RFC, id=ELE9012281G2}, details={type=company}, id=electropura-s-de-rl-de-cv}]","31824","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N324-S6M0016-11499015","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[electropura-s-de-rl-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11499015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499015&pr=2016}]",,"11499015","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499015","ocds-0ud2q6-OC-IA019GYR019N324-S6M0016","[Servicios Generales]","31824","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELECTROPURA S. DE R. L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31824","11499015"
