"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO055/2211]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO055/2211-PEDIDO055/2211","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[talleres-graficos-de-mexico]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones de documentos oficiales para la prestación de servicios públicos identificación formatos administrativos y fiscales formas valoradas certificados y títulos","[{id=pot-1620519810584}]","Impresiones de documentos oficiales para la prestación de servicios públicos identificación formatos administrativos y fiscales formas valoradas certificados y títulos","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO055/2211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO055/2211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO055/2211}]","Impresiones de documentos oficiales para la prestación de servicios públicos identificación formatos administrativos y fiscales formas valoradas certificados y títulos","PEDIDO055/2211","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-15T00:00:00.000Z","PEDIDO055/2211","ocds-0ud2q6-PEDIDO055/2211","2344450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2344450","PEDIDO055/2211"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN QUINTANA ROO","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2014]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN QUINTANA ROO","CS/INM/028/2014-CS/INM/028/2014","[contract]","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN QUINTANA ROO","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/028/2014}]","VIGILANCIA","CS/INM/028/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/028/2014","ocds-0ud2q6-CS/INM/028/2014","2330706.8017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330706.8017","CS/INM/028/2014"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIAPAS","active","complete","[BLANCA LILIA GONZALEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/156/2012]","[{roles=supplier, name=BLANCA LILIA GONZALEZ REYES, details={type=person}, id=blanca-lilia-gonzalez-reyes}]","MXN","DELEGACIÓN FEDERAL EN CHIAPAS","CS/INM/156/2012-CS/INM/156/2012","[contract]","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[blanca-lilia-gonzalez-reyes]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIAPAS","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/156/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/156/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/156/2012}]","ALIMENTOS","CS/INM/156/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/156/2012","ocds-0ud2q6-CS/INM/156/2012","2318965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA LILIA GONZALEZ REYES, id=blanca-lilia-gonzalez-reyes}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2318965.52","CS/INM/156/2012"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SPACE TOURS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/154/2012]","[{roles=supplier, name=SPACE TOURS S.A. DE C.V., details={type=company}, id=space-tours-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/154/2012-CS/INM/154/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[space-tours-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO","[{id=pot-1620519810584}]","TRASLADO","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/154/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/154/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/154/2012}]","TRASLADO","CS/INM/154/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/154/2012","ocds-0ud2q6-CS/INM/154/2012","2315412.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPACE TOURS S.A. DE C.V., id=space-tours-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2315412.19","CS/INM/154/2012"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIHUAHUA","active","complete","[COMEDORES Y SERVICIOS CHIHUAHUA I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/032/2015]","[{roles=supplier, name=COMEDORES Y SERVICIOS CHIHUAHUA I S.A. DE C.V., details={type=company}, id=comedores-y-servicios-chihuahua-i-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN CHIHUAHUA","CS/INM/032/2015-CS/INM/032/2015","[contract]","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comedores-y-servicios-chihuahua-i-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIHUAHUA","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/032/2015}]","ALIMENTOS","CS/INM/032/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/032/2015","ocds-0ud2q6-CS/INM/032/2015","2302586.2069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEDORES Y SERVICIOS CHIHUAHUA I S.A. DE C.V., id=comedores-y-servicios-chihuahua-i-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2302586.2069","CS/INM/032/2015"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA.","active","complete","[LAVATAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/035/2014]","[{roles=supplier, name=LAVATAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lavatap-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA.","CS/INM/035/2014-CS/INM/035/2014","[contract]","delegacion-federal-en-baja-california-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lavatap-de-chiapas-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-baja-california-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN BAJA CALIFORNIA.","delegacion-federal-en-baja-california-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/035/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/035/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/035/2014}]","LIMPIEZA","CS/INM/035/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/035/2014","ocds-0ud2q6-CS/INM/035/2014","2280096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVATAP DE CHIAPAS S.A. DE C.V., id=lavatap-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2280096","CS/INM/035/2014"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN OAXACA","active","complete","[ALEXANDROS GANTONAS GAMANGARI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/191/2013]","[{roles=supplier, name=ALEXANDROS GANTONAS GAMANGARI, details={type=person}, id=alexandros-gantonas-gamangari}]","MXN","DELEGACIÓN FEDERAL EN OAXACA","CS/INM/191/2013-CS/INM/191/2013","[contract]","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alexandros-gantonas-gamangari]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN OAXACA","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/191/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/191/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/191/2013}]","ALIMENTOS","CS/INM/191/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/191/2013","ocds-0ud2q6-CS/INM/191/2013","2275681.0345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEXANDROS GANTONAS GAMANGARI, id=alexandros-gantonas-gamangari}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2275681.0345","CS/INM/191/2013"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/146/2012]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/146/2012-CS/INM/146/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-de-radiodifusoras-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/146/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/146/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/146/2012}]","DIFUSION DE CAMPAÑAS DE COMUNICACIÓN SOCIAL","CS/INM/146/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-10-31T00:00:00.000Z","CS/INM/146/2012","ocds-0ud2q6-CS/INM/146/2012","2274931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2274931.03","CS/INM/146/2012"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN QUINTANA ROO","active","complete","[ELDA EDITH TOVILLA COELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/270/2013]","[{roles=supplier, name=ELDA EDITH TOVILLA COELLO, details={type=person}, id=elda-edith-tovilla-coello}]","MXN","DELEGACIÓN FEDERAL EN QUINTANA ROO","CS/INM/270/2013-CS/INM/270/2013","[contract]","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[elda-edith-tovilla-coello]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN QUINTANA ROO","delegacion-federal-en-quintana-roo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/270/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/270/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/270/2013}]","ALIMENTOS","CS/INM/270/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/270/2013","ocds-0ud2q6-CS/INM/270/2013","2272985.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELDA EDITH TOVILLA COELLO, id=elda-edith-tovilla-coello}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2272985.62","CS/INM/270/2013"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[CINHER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/046/2012]","[{roles=supplier, name=CINHER S.A DE C.V., details={type=company}, id=cinher-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CA/INM/046/2012-CA/INM/046/2012","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cinher-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma y Calle 21 Sur número 1905 y 1907 104 y 106 Colonia Barrio San Matías en la Ciudad de Puebla C.P. 72090","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma y Calle 21 Sur número 1905 y 1907 104 y 106 Colonia Barrio San Matías en la Ciudad de Puebla C.P. 72090",,"institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/046/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma y Calle 21 Sur número 1905 y 1907 104 y 106 Colonia Barrio San Matías en la Ciudad de Puebla C.P. 72090","CA/INM/046/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/046/2012","ocds-0ud2q6-CA/INM/046/2012","2267827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINHER S.A DE C.V., id=cinher-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2267827.58","CA/INM/046/2012"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[INFORMATION TECHNOLOGY BUREAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/081/2013]","[{roles=supplier, name=INFORMATION TECHNOLOGY BUREAU S.A. DE C.V., details={type=company}, id=information-technology-bureau-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/081/2013-CS/INM/081/2013","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[information-technology-bureau-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DONADO POR LA EMBAJADA DE LOS ESTADOS UNIDOS DE NORTEAMERICA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DONADO POR LA EMBAJADA DE LOS ESTADOS UNIDOS DE NORTEAMERICA","limited","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/081/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/081/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/081/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DONADO POR LA EMBAJADA DE LOS ESTADOS UNIDOS DE NORTEAMERICA","CS/INM/081/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/081/2013","ocds-0ud2q6-CS/INM/081/2013","2249137.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION TECHNOLOGY BUREAU S.A. DE C.V., id=information-technology-bureau-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2249137.89","CS/INM/081/2013"
