"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203666","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ingenieria-y-desarrollo-de-proyectos-didacticos]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203666","true",,"Secretaría de Educación Pública","2011-11-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","867300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","867300","203666"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203667","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203667","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","910800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","910800","203667"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DSY SCIENTIFIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{address={countryName=México}, roles=supplier, name=DSY SCIENTIFIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203663","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dsy-scientific-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203663","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","917000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DSY SCIENTIFIC DE MEXICO SA DE CV, id=dsy-scientific-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","917000","203663"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[COMERCIAL MENVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{address={countryName=México}, roles=supplier, name=COMERCIAL MENVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-menva-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203659","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-menva-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203659","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1764000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMERCIAL MENVA SA DE CV, id=comercial-menva-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1764000","203659"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{identifier={legalName=EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO SA DE CV, scheme=RUPC, id=12134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203664","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203664","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4399560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EQUIPOS Y REFRIGERACION TOLEDO DE MEXICO SA DE CV, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4399560","203664"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-especializada-en-herramientas-de-corte-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203660","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[compania-especializada-en-herramientas-de-corte-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203660","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","6076375",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMPAÑIA ESPECIALIZADA EN HERRAMIENTAS DE CORTE SA DE CV, id=compania-especializada-en-herramientas-de-corte-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6076375","203660"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GLOBAL SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{address={countryName=México}, roles=supplier, name=GLOBAL SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-scientific-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203665","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[global-scientific-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203665","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5842500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GLOBAL SCIENTIFIC SA DE CV, id=global-scientific-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5842500","203665"
"2019-11-08T17:40:02.000Z","2011-09-08T16:50:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N208-2011-203662","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-cientifica-boyer-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-05T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39869}]","ADQUISICIÓN EQUIPO DE ADMINISTRACIÓN, MÉDICO Y LABORATORIO","203662","true",,"Secretaría de Educación Pública","2011-12-08T00:00:00.000Z","68338","ocds-0ud2q6-LA-011000999-N208-2011","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","610800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610800","203662"
"2019-11-08T17:40:02.000Z","2011-03-29T15:18:00.000Z","2011-05-01T00:00:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2969]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","LA-011000999-N21-2011-27396","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promex-extintores-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-04-14T09:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTATACIÓN ABIERTA MIXTA DE LA PRESTACIÓN DEL SERVICIO INTEGRAL DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTATACIÓN ABIERTA MIXTA DE LA PRESTACIÓN DEL SERVICIO INTEGRAL DE MANTENIMIENTO Y RECARGA DE EXTINTORES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","27396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2969}]","CONVOCATORIA SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","27396","true",,"Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","9743","ocds-0ud2q6-LA-011000999-N21-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","14390316",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","secretaria-de-educacion-publica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14390316","27396"
"2019-11-08T17:40:02.000Z","2012-02-28T13:57:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90809]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N215-2012-124220","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-03-14T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE TARJETAS (BECAS)","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE TARJETAS (BECAS)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","124220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90809}]","CONVOCATORIA PARA LA ADQUISICIÓN CONSOLIDADA DE VALES ELECTRONICOS UNIVERSALES","124220","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","144560","ocds-0ud2q6-LA-011000999-N215-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.990466244E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.990466244E7","124220"
"2019-11-08T17:40:02.000Z","2011-09-21T14:29:00.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DE LA LUZ ESCORZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43534]","[{address={countryName=México}, roles=supplier, name=MARIA DE LA LUZ ESCORZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-de-la-luz-escorza}]","Nacional","MXN","Dirección de Adquisiciones","LA-011000999-N219-2011-203705","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-de-la-luz-escorza]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-10-11T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO, EQUIPO DE ADMINISTRACIÓN, APARATOS AUDIOVISUALES.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO, EQUIPO DE ADMINISTRACIÓN, APARATOS AUDIOVISUALES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","203705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43534}]","ADQUISICIÓN DE MOBILIARIO, EQUIPO DE ADMINISTRACIÓN, APARATOS AUDIOVISUALES.","203705","true","Mixta","Secretaría de Educación Pública","2011-11-30T00:00:00.000Z","74075","ocds-0ud2q6-LA-011000999-N219-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","149473.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DE LA LUZ ESCORZA, id=maria-de-la-luz-escorza}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149473.98","203705"
