"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A . DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090-2009]","[{roles=supplier, name=SICPA MEXICANA S.A . DE C. V., details={type=company}, id=sicpa-mexicana-sa-de-c-v}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","090-2009-090-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-c-v]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA OASIS FLEXO UV RED/BLUE LEFT GREEN RIGHT RED No. DE CÓDIGO 02RV0397UD32214164 TINTA OASIS FLEXO UV GREEN/BLUE LEFT GOLD RIGHT GREEN No. DE CÓDIGO 02RV0397UD52214142 Y PIEZA SICPA OASIS VALIDATOR No. DE CÓDIGO 02RL039VA0441","[{id=pot-1620519810584}]","TINTA OASIS FLEXO UV RED/BLUE LEFT GREEN RIGHT RED No. DE CÓDIGO 02RV0397UD32214164 TINTA OASIS FLEXO UV GREEN/BLUE LEFT GOLD RIGHT GREEN No. DE CÓDIGO 02RV0397UD52214142 Y PIEZA SICPA OASIS VALIDATOR No. DE CÓDIGO 02RL039VA0441","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","090-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090-2009}]","TINTA OASIS FLEXO UV RED/BLUE LEFT GREEN RIGHT RED No. DE CÓDIGO 02RV0397UD32214164 TINTA OASIS FLEXO UV GREEN/BLUE LEFT GOLD RIGHT GREEN No. DE CÓDIGO 02RV0397UD52214142 Y PIEZA SICPA OASIS VALIDATOR No. DE CÓDIGO 02RL039VA0441","090-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-11-13T00:00:00.000Z","090-2009","ocds-0ud2q6-090-2009","129784.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A . DE C. V., id=sicpa-mexicana-sa-de-c-v}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129784.29","090-2009",
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[FERNANDO MEJIA CABALLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/071/2014]","[{roles=supplier, name=FERNANDO MEJIA CABALLERO, details={type=person}, id=fernando-mejia-caballero}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/071/2014-AD/071/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[fernando-mejia-caballero]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE CONTRAS PARA CUCHILLA DE TREN DE PASAPORTE","[{id=pot-1620519810584}]","JUEGOS DE CONTRAS PARA CUCHILLA DE TREN DE PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/071/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/071/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/071/2014}]","JUEGOS DE CONTRAS PARA CUCHILLA DE TREN DE PASAPORTE","AD/071/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/071/2014","ocds-0ud2q6-AD/071/2014","128064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO MEJIA CABALLERO, id=fernando-mejia-caballero}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128064","AD/071/2014",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SEWO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/072/2014]","[{roles=supplier, name=SEWO DE MÉXICO S.A. DE C.V., details={type=company}, id=sewo-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/072/2014-AD/072/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS PARA ETIQUETADORA","[{id=pot-1620519810584}]","ETIQUETAS PARA ETIQUETADORA","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/072/2014}]","ETIQUETAS PARA ETIQUETADORA","AD/072/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/072/2014","ocds-0ud2q6-AD/072/2014","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEWO DE MÉXICO S.A. DE C.V., id=sewo-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","AD/072/2014",
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERÍAS LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/085/2010]","[{roles=supplier, name=PAPELERÍAS LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papelerias-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/085/2010-AD/085/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papelerias-lozano-hermanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE BRILLANTE Y MATE","[{id=pot-1620519810584}]","PAPEL COUCHE BRILLANTE Y MATE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/085/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/085/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/085/2010}]","PAPEL COUCHE BRILLANTE Y MATE","AD/085/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-15T00:00:00.000Z","AD/085/2010","ocds-0ud2q6-AD/085/2010","126817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍAS LOZANO HERMANOS S.A. DE C.V., id=papelerias-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126817","AD/085/2010",
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/073/2015]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/073/2015-AD/073/2015","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHÉ MATE DE 72X102","[{id=pot-1620519810584}]","PAPEL COUCHÉ MATE DE 72X102","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/073/2015}]","PAPEL COUCHÉ MATE DE 72X102","AD/073/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","AD/073/2015","ocds-0ud2q6-AD/073/2015","124410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124410","AD/073/2015",
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ABASTECEDORA LUMEN S.A .D E C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/081/2012]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A .D E C. V., details={type=company}, id=abastecedora-lumen-sa-d-e-c-v}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/081/2012-AD/081/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[abastecedora-lumen-sa-d-e-c-v]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2 CARAS MATE DE 70X95 CMS. 100 KGS. 150 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2 CARAS MATE DE 70X95 CMS. 100 KGS. 150 GRS.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/081/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/081/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/081/2012}]","CARTULINA COUCHE 2 CARAS MATE DE 70X95 CMS. 100 KGS. 150 GRS.","AD/081/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-08-13T00:00:00.000Z","AD/081/2012","ocds-0ud2q6-AD/081/2012","123926.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A .D E C. V., id=abastecedora-lumen-sa-d-e-c-v}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123926.28","AD/081/2012",
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SEWO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/048/2014]","[{roles=supplier, name=SEWO DE MÉXICO S.A. DE C.V., details={type=company}, id=sewo-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/048/2014-AD/048/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO NYLON PARA PASAPORTE","[{id=pot-1620519810584}]","HILO NYLON PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/048/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/048/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/048/2014}]","HILO NYLON PARA PASAPORTE","AD/048/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/048/2014","ocds-0ud2q6-AD/048/2014","122496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEWO DE MÉXICO S.A. DE C.V., id=sewo-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122496","AD/048/2014",
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/081/2014]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/081/2014-AD/081/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND DE 90GRS","[{id=pot-1620519810584}]","PAPEL BOND DE 90GRS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/081/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/081/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/081/2014}]","PAPEL BOND DE 90GRS","AD/081/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/081/2014","ocds-0ud2q6-AD/081/2014","121637.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121637.6","AD/081/2014",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/094/2010]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/094/2010-AD/094/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA LA PRENSA INDIGO 4500","[{id=pot-1620519810584}]","INSUMOS PARA LA PRENSA INDIGO 4500","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/094/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/094/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/094/2010}]","INSUMOS PARA LA PRENSA INDIGO 4500","AD/094/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-10-07T00:00:00.000Z","AD/094/2010","ocds-0ud2q6-AD/094/2010","121375.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121375.9","AD/094/2010",
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SEWO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/001/2014]","[{roles=supplier, name=SEWO DE MÉXICO S.A. DE C.V., details={type=company}, id=sewo-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/001/2014-AD/001/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE COLOR VERDE OBSCURO","[{id=pot-1620519810584}]","PASTA PARA LIBRETA DE PASAPORTE COLOR VERDE OBSCURO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/001/2014}]","PASTA PARA LIBRETA DE PASAPORTE COLOR VERDE OBSCURO","AD/001/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-01-24T00:00:00.000Z","AD/001/2014","ocds-0ud2q6-AD/001/2014","121220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEWO DE MÉXICO S.A. DE C.V., id=sewo-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121220","AD/001/2014",
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRAPHIC SHOP DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2009]","[{roles=supplier, name=GRAPHIC SHOP DE MEXICO S. A. DE C. V., details={type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","106-2009-106-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA CYAN COLORTEC TINTA MAGENTA COLORTEC TINTA AMARILLO COLORTEC Y TINTA NEGRO COLORTEC.","[{id=pot-1620519810584}]","TINTA CYAN COLORTEC TINTA MAGENTA COLORTEC TINTA AMARILLO COLORTEC Y TINTA NEGRO COLORTEC.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","106-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2009}]","TINTA CYAN COLORTEC TINTA MAGENTA COLORTEC TINTA AMARILLO COLORTEC Y TINTA NEGRO COLORTEC.","106-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-12-11T00:00:00.000Z","106-2009","ocds-0ud2q6-106-2009","119657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC SHOP DE MEXICO S. A. DE C. V., id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119657.5","106-2009",
