"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[PHILIPS MEXICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728391&pr=2011]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., additionalIdentifiers={legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}, details={type=company}, id=philips-mexicana-sa-de-cv}]","1470802.71","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C150036-10728391","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10728391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728391&pr=2011}]","Estado de México","10728391","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728391","ocds-0ud2q6-MEX-HTO-LV-1-C150036","[Conservación]","1470802.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1470802.71","10728391"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTHOGENESIS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294307&pr=2015]","[{roles=supplier, name=ORTHOGENESIS, S.A. DE C.V., additionalIdentifiers={legalName=ORTHOGENESIS, S.A. DE C.V., scheme=RFC, id=ORT990325E82}, details={type=company}, id=orthogenesis-sa-de-cv}]","1467162.2","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD03014-D4M0248-11294307","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[orthogenesis-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11294307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294307&pr=2015}]","Estado de México","11294307","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11294307","ocds-0ud2q6-MEX-HTO-LV-AD03014-D4M0248","[Montos Contratados]","1467162.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHOGENESIS, S.A. DE C.V., id=orthogenesis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1467162.2","11294307"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298367&pr=2015]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","1462256.06","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD00915-D5M0062-11298367","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11298367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298367&pr=2015}]","Estado de México","11298367","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","11298367","ocds-0ud2q6-MEX-HTO-LV-AD00915-D5M0062","[Montos Contratados]","1462256.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1462256.06","11298367"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[PAN ROL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299698&pr=2015]","[{roles=supplier, name=PAN ROL, S. A. DE C. V., additionalIdentifiers={legalName=PAN ROL, S. A. DE C. V., scheme=RFC, id=PRO921020PY4}, details={type=company}, id=pan-rol-sa-de-cv}]","1457108.23","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-019GYR043N363-D5M0058-11299698","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[pan-rol-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11299698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299698&pr=2015}]","Estado de México","11299698","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299698","ocds-0ud2q6-MEX-HTO-LV-019GYR043N363-D5M0058","[Montos Contratados]","1457108.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PAN ROL, S. A. DE C. V., id=pan-rol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1457108.23","11299698"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655391&pr=2011]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","1450000","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01611-D150194-10655391","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10655391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655391&pr=2011}]","Estado de México","10655391","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10655391","ocds-0ud2q6-MEX-HTO-LV-AD01611-D150194","[Montos Contratados]","1450000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1450000","10655391"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[PHILIPS MEXICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678618&pr=2010]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., additionalIdentifiers={legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}, details={type=company}, id=philips-mexicana-sa-de-cv}]","1414233.29","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-C951027-10678618","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10678618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678618&pr=2010}]","Estado de México","10678618","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678618","ocds-0ud2q6-MEX-HTO-LV-1-C951027","[Conservación]","1414233.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1414233.29","10678618"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678620&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1408704","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-1-S951030-10678620","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10678620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678620&pr=2010}]","Estado de México","10678620","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678620","ocds-0ud2q6-MEX-HTO-LV-1-S951030","[Servicios Generales]","1408704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1408704","10678620"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-13T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTHOGENESIS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743781&pr=2012]","[{roles=supplier, name=ORTHOGENESIS, S.A. DE C.V., additionalIdentifiers={legalName=ORTHOGENESIS, S.A. DE C.V., scheme=RFC, id=ORT990325E82}, details={type=company}, id=orthogenesis-sa-de-cv}]","1402614","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-019GYR071T212-D250131-10743781","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[orthogenesis-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10743781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743781&pr=2012}]","Estado de México","10743781","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743781","ocds-0ud2q6-MEX-HTO-LV-019GYR071T212-D250131","[Montos Contratados]","1402614","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHOGENESIS, S.A. DE C.V., id=orthogenesis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1402614","10743781"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTOPEDIA HISA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067773&pr=2014]","[{roles=supplier, name=ORTOPEDIA HISA, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA HISA, S.A. DE C.V., scheme=RFC, id=OHI840316SHA}, details={type=company}, id=ortopedia-hisa-sa-de-cv}]","1385584.04","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD05413-D350226-11067773","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11067773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067773&pr=2014}]","Estado de México","11067773","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11067773","ocds-0ud2q6-MEX-HTO-LV-AD05413-D350226","[Montos Contratados]","1385584.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA HISA, S.A. DE C.V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1385584.04","11067773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695741&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1375738.08","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD02011-D150248-10695741","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10695741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695741&pr=2011}]","Estado de México","10695741","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10695741","ocds-0ud2q6-MEX-HTO-LV-AD02011-D150248","[Montos Contratados]","1375738.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1375738.08","10695741"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ARTHREX MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732567&pr=2011]","[{roles=supplier, name=ARTHREX MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=ARTHREX MEXICO, S. A. DE C. V., scheme=RFC, id=AME021029KX8}, details={type=company}, id=arthrex-mexico-sa-de-cv}]","1365382.06","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD02710-D050241-10732567","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[arthrex-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10732567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732567&pr=2011}]","Estado de México","10732567","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732567","ocds-0ud2q6-MEX-HTO-LV-AD02710-D050241","[Servicios Integrales]","1365382.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARTHREX MEXICO, S. A. DE C. V., id=arthrex-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1365382.06","10732567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ARTHREX MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704178&pr=2011]","[{roles=supplier, name=ARTHREX MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=ARTHREX MEXICO, S. A. DE C. V., scheme=RFC, id=AME021029KX8}, details={type=company}, id=arthrex-mexico-sa-de-cv}]","1365380.9","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01011-D150089-10704178","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[arthrex-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10704178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704178&pr=2011}]","Estado de México","10704178","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10704178","ocds-0ud2q6-MEX-HTO-LV-AD01011-D150089","[Servicios Integrales]","1365380.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARTHREX MEXICO, S. A. DE C. V., id=arthrex-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1365380.9","10704178"
