"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[ELSA ADANE MÉNDEZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FAPF-040&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELSA ADANE MÉNDEZ ÁLVAREZ, details={type=person}, id=elsa-adane-mendez-alvarez}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-006-08-UNAQ/DAF/JA FAPF-040","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[elsa-adane-mendez-alvarez]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Servicio de Transporte para Alumnos y Personal Administrativo","[{id=compranet3-1620530467436}]","29110001","Servicio de Transporte para Alumnos y Personal Administrativo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA FAPF-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA FAPF-040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FAPF-040&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte para Alumnos y Personal Administrativo","UNAQ/DAF/JA FAPF-040","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-006-08","ocds-0ud2q6-29110001-006-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA ADANE MÉNDEZ ÁLVAREZ, id=elsa-adane-mendez-alvarez}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","UNAQ/DAF/JA FAPF-040"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-006-10-POLIZA","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[seguros-el-potosi-sa]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Programa de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Programa de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Programa de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","POLIZA","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-006-10","ocds-0ud2q6-29110001-006-10","381390.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381390.05","POLIZA"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FPM-039/&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-007-08-UNAQ/DAF/JA FPM-039/","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[eulen-de-seguridad-privada-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Vigilancia para UNAQ campus San Fandila y Aeropuerto","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Vigilancia para UNAQ campus San Fandila y Aeropuerto","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JA FPM-039/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JA FPM-039/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JA FPM-039/&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Vigilancia para UNAQ campus San Fandila y Aeropuerto","UNAQ/DAF/JA FPM-039/","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-007-08","ocds-0ud2q6-29110001-007-08","1330372.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330372.08","UNAQ/DAF/JA FPM-039/"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[ELSA ADANE MÉNDEZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPF005/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELSA ADANE MÉNDEZ ÁLVAREZ, details={type=person}, id=elsa-adane-mendez-alvarez}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-007-10-UNAQ/DAF/JAFPF005/20","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[elsa-adane-mendez-alvarez]","services","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Transporte","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Transporte","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPF005/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPF005/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPF005/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Transporte","UNAQ/DAF/JAFPF005/20","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-007-10","ocds-0ud2q6-29110001-007-10","4213000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA ADANE MÉNDEZ ÁLVAREZ, id=elsa-adane-mendez-alvarez}]","universidad-nacional-aeronautica-en-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4213000","UNAQ/DAF/JAFPF005/20"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PREVENCION DE SEGURIDAD PRIVADA YPROTECCION CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM004/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PREVENCION DE SEGURIDAD PRIVADA YPROTECCION CIVIL SA DE CV, details={type=company}, id=prevencion-de-seguridad-privada-yproteccion-civil-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-009-10-UNAQ/DAF/JAFPM004/20","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[prevencion-de-seguridad-privada-yproteccion-civil-sa-de-cv]","services","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Servicio de Vigilancia","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM004/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM004/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM004/20&p_CveDep=29110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","UNAQ/DAF/JAFPM004/20","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-009-10","ocds-0ud2q6-29110001-009-10","1575744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREVENCION DE SEGURIDAD PRIVADA YPROTECCION CIVIL SA DE CV, id=prevencion-de-seguridad-privada-yproteccion-civil-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575744","UNAQ/DAF/JAFPM004/20"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA DE SEGURO&p_CveDep=29110&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-010-09-POLIZA DE SEGURO","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[seguros-el-potosi-sa]","services","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Contrataciýn del Prorama de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","[{id=compranet3-1620530467436}]","29110001","Contrataciýn del Prorama de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","POLIZA DE SEGURO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA DE SEGURO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA DE SEGURO&p_CveDep=29110&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Prorama de Aseguramiento Integral de Bienes Muebles, Inmuebles y de Vida Grupo","POLIZA DE SEGURO","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-010-09","ocds-0ud2q6-29110001-010-09","362136.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","universidad-nacional-aeronautica-en-queretaro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362136.67","POLIZA DE SEGURO"
"2019-11-08T17:40:02.000Z",,"Universidad Nacional Aeronáutica en Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Secretaría de Administración y Finanzas",,"complete","[COMERCIALIZADORA GAMAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122409]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GAMAL DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-gamal-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","IA-922053993-N5-2012-171758","[contractTermination]","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","[comercializadora-gamal-de-mexico-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","922053993","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","limited","institution","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","171758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122409}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","171758","Universidad Nacional Aeronáutica en Querétaro","198440","ocds-0ud2q6-IA-922053993-N5-2012","828713.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GAMAL DE MÉXICO, S.A. DE C.V., id=comercializadora-gamal-de-mexico-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","828713.7","171758","2012-06-11T13:41:00.000Z","QRO","Mario Juárez Figueroa","2012-06-18T11:00:00.000Z","mario-juarez-figueroa","false","Expirado","Querétaro","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","QRO","false"
"2019-01-24T01:18:06.000Z","2013-07-23T00:00:00.000Z","Universidad Nacional Aeronáutica en Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Secretaría de Administración y Finanzas",,"complete","[ECLIPSE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258952]","[{address={countryName=México}, roles=supplier, name=ECLIPSE TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eclipse-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","IA-922053993-N5-2013-538597","[contractTermination]","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","[eclipse-telecomunicaciones-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Administración y Finanzas","unidad-compradora","SERVICIO DE VOZ Y DATOS PARA LA PLATAFORMA FRANCO MEXICANA","[{id=compranet-1620524637144}]","922053993","SERVICIO DE VOZ Y DATOS PARA LA PLATAFORMA FRANCO MEXICANA","limited","institution","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","538597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258952}]","CONTRATACIÓN DEL SERVICIO DE VOZ Y DATOS PARA LA PLATAFORMA FRANCO MEXICANA","538597","Universidad Nacional Aeronáutica en Querétaro","397042","ocds-0ud2q6-IA-922053993-N5-2013","1150077.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ECLIPSE TELECOMUNICACIONES, S.A. DE C.V., id=eclipse-telecomunicaciones-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1150077.64","538597","2013-05-27T15:07:00.000Z","QRO","Mario Juárez Figueroa","2013-06-06T11:00:00.000Z","mario-juarez-figueroa","false","Expirado","Querétaro","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","QRO","false"
"2019-01-24T01:17:46.000Z","2014-07-02T00:00:00.000Z","Universidad Nacional Aeronáutica en Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Secretaría de Administración y Finanzas",,"complete","[ASISCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408456]","[{address={countryName=México}, roles=supplier, name=ASISCOM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asiscom-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","IA-922053993-N5-2014-550885","[contractTermination]","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","[asiscom-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE IMPRESIÓN","[{id=compranet-1620524637144}]","922053993","ADQUISICIÓN DE CONSUMIBLES DE IMPRESIÓN","limited","institution","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","550885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408456}]","ADQUISICIÓN DE CONSUMIBLES DE IMPRESIÓN","550885","Universidad Nacional Aeronáutica en Querétaro","611983","ocds-0ud2q6-IA-922053993-N5-2014","581439.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISCOM, S.A. DE C.V., id=asiscom-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","581439.3","550885","2014-06-10T13:58:00.000Z","QRO","Mario Juárez Figueroa","2014-06-26T09:00:00.000Z","mario-juarez-figueroa","false","Expirado","Querétaro","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","QRO","false"
"2019-11-08T17:40:02.000Z",,"Universidad Nacional Aeronáutica en Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Secretaría de Administración y Finanzas",,"complete","[COMERCIALIZADORA QUERETANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122513]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA QUERETANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-queretana-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","IA-922053993-N6-2012-169855","[contractTermination]","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","[comercializadora-queretana-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","922053993","ADQUISICIÓN DE PAPELERÍA","limited","institution","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","169855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122513}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA","169855","Universidad Nacional Aeronáutica en Querétaro","198195","ocds-0ud2q6-IA-922053993-N6-2012","375784.939","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA QUERETANA, S.A. DE C.V., id=comercializadora-queretana-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375784.939","169855","2012-06-11T13:35:00.000Z","QRO","Mario Juárez Figueroa","2012-06-18T10:00:00.000Z","mario-juarez-figueroa","false","Expirado","Querétaro","true","Mixta","2015-09-17T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","region","QRO","false"
"2019-01-24T01:18:06.000Z","2013-07-19T00:00:00.000Z","Universidad Nacional Aeronáutica en Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Secretaría de Administración y Finanzas",,"complete","[MEDINA MARTIN CLAUDIA IVETTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270755]","[{address={countryName=México}, roles=supplier, name=MEDINA MARTIN CLAUDIA IVETTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=medina-martin-claudia-ivette}]","Nacional","MXN","Secretaría de Administración y Finanzas","IA-922053993-N7-2013-538578","[contractTermination]","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","[medina-martin-claudia-ivette]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE PLACA","[{id=compranet-1620524637144}]","922053993","ADQUISICIÓN DE PLACA","limited","institution","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","538578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270755}]","ADQ DE HERR Y MAT CONS PARA LOS CURSOS DE ETP Y TSU (PLACA)","538578","Universidad Nacional Aeronáutica en Querétaro","413166","ocds-0ud2q6-IA-922053993-N7-2013","604928","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA MARTIN CLAUDIA IVETTE, id=medina-martin-claudia-ivette}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604928","538578","2013-06-27T15:00:00.000Z","QRO","Mario Juárez Figueroa","2013-07-10T09:00:00.000Z","mario-juarez-figueroa","false","Expirado","Querétaro","true","Presencial","2013-09-13T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","QRO","false"
