"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[OSCAR FILADELFO LOPEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE GERIATRIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=OSCAR FILADELFO LOPEZ ESPINOZA, details={type=person}, id=oscar-filadelfo-lopez-espinoza}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915301","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[oscar-filadelfo-lopez-espinoza]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ORTOPEDIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ORTOPEDIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915301","MX-CPA","MXN","SERVICIO DE GERIATRIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915301","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OSCAR FILADELFO LOPEZ ESPINOZA, id=oscar-filadelfo-lopez-espinoza}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1915301"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE MARIA MORALES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA MORALES GOMEZ, details={type=person}, id=jose-maria-morales-gomez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920968","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-maria-morales-gomez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICINA DE REHABILITACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE MEDICINA DE REHABILITACION","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920968","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920968","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE MARIA MORALES GOMEZ, id=jose-maria-morales-gomez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1920968"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JUAN MANUEL GASTON RAMIREZ ELIZALDE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GASTON RAMIREZ ELIZALDE, details={type=person}, id=juan-manuel-gaston-ramirez-elizalde}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1921145","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[juan-manuel-gaston-ramirez-elizalde]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ANESTESIOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ANESTESIOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1921145","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1921145","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JUAN MANUEL GASTON RAMIREZ ELIZALDE, id=juan-manuel-gaston-ramirez-elizalde}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1921145"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[DORA MARIA VERGARA TORRES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=DORA MARIA VERGARA TORRES, details={type=person}, id=dora-maria-vergara-torres}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920389","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[dora-maria-vergara-torres]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE AUDIOLOGÍA, OTONEUROLOGÍA Y FONIATRÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE AUDIOLOGÍA, OTONEUROLOGÍA Y FONIATRÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920389","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920389","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DORA MARIA VERGARA TORRES, id=dora-maria-vergara-torres}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1920389"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MANLIO FABIO BENAVIDES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MANLIO FABIO BENAVIDES GONZALEZ, details={type=person}, id=manlio-fabio-benavides-gonzalez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920255","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[manlio-fabio-benavides-gonzalez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICINA GENERAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920255","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920255","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35203.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MANLIO FABIO BENAVIDES GONZALEZ, id=manlio-fabio-benavides-gonzalez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35203.6","1920255"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MIGUEL MAURO OSUNA AHUMADA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MIGUEL MAURO OSUNA AHUMADA, details={type=person}, id=miguel-mauro-osuna-ahumada}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1921174","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[miguel-mauro-osuna-ahumada]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CARDIOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CARDIOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1921174","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1921174","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","31800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MIGUEL MAURO OSUNA AHUMADA, id=miguel-mauro-osuna-ahumada}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","1921174"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914873","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[servicios-multiples-de-sinaloa-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914873","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914873","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","177600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177600","1914873"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARTHA LUNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MARTHA LUNA MARTINEZ, details={type=person}, id=martha-luna-martinez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920007","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[martha-luna-martinez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ENFERMERA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ENFERMERA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920007","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920007","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","71880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARTHA LUNA MARTINEZ, id=martha-luna-martinez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71880","1920007"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARIA EUGENIA CORRAL GALVAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MARIA EUGENIA CORRAL GALVAN, details={type=person}, id=maria-eugenia-corral-galvan}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920324","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[maria-eugenia-corral-galvan]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE DERMATOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE DERMATOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920324","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920324","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIA EUGENIA CORRAL GALVAN, id=maria-eugenia-corral-galvan}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1920324"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANNETTE OSIRIS GUTIERREZ LORA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ANNETTE OSIRIS GUTIERREZ LORA, details={type=person}, id=annette-osiris-gutierrez-lora}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1917491","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[annette-osiris-gutierrez-lora]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE NUTRICIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE NUTRICIÓN","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1917491","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1917491","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANNETTE OSIRIS GUTIERREZ LORA, id=annette-osiris-gutierrez-lora}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1917491"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ROSA MARIA BAUTISTA ARIAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA BAUTISTA ARIAS, details={type=person}, id=rosa-maria-bautista-arias}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1918077","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[rosa-maria-bautista-arias]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE COORDINADOR MÉDICO LOCAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE COORDINADOR MÉDICO LOCAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1918077","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1918077","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","94440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ROSA MARIA BAUTISTA ARIAS, id=rosa-maria-bautista-arias}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94440","1918077"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[WASCAR ELIEZER YNZUNZA VEGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=WASCAR ELIEZER YNZUNZA VEGA, details={type=person}, id=wascar-eliezer-ynzunza-vega}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920242","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[wascar-eliezer-ynzunza-vega]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE COLOPROCTOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE COLOPROCTOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920242","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920242","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","45300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=WASCAR ELIEZER YNZUNZA VEGA, id=wascar-eliezer-ynzunza-vega}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45300","1920242"
