"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381383&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","3859.25","MXN","Delegación Nuevo León","NL-128-22602-3381383","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3381383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381383&pr=2009}]","Nuevo León","3381383","Instituto Mexicano del Seguro Social","2009-12-28T00:00:00.000Z","3381383","ocds-0ud2q6-NL-128-22602","[Emergentes]","3859.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3859.25","3381383",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-22T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375632&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","146.07","MXN","Delegación Nuevo León","NL-122-22575-3375632","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3375632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375632&pr=2009}]","Nuevo León","3375632","Instituto Mexicano del Seguro Social","2009-12-22T00:00:00.000Z","3375632","ocds-0ud2q6-NL-122-22575","[Emergentes]","146.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146.07","3375632",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-22T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376839&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1874.4","MXN","Delegación Nuevo León","NL-123-22583-3376839","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3376839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376839&pr=2009}]","Nuevo León","3376839","Instituto Mexicano del Seguro Social","2009-12-22T00:00:00.000Z","3376839","ocds-0ud2q6-NL-123-22583","[Emergentes]","1874.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1874.4","3376839",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-23T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377847&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","994.28","MXN","Delegación Nuevo León","NL-124-22584-3377847","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3377847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377847&pr=2009}]","Nuevo León","3377847","Instituto Mexicano del Seguro Social","2009-12-23T00:00:00.000Z","3377847","ocds-0ud2q6-NL-124-22584","[Emergentes]","994.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","994.28","3377847",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-21T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3477672&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","680.48","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-27-22430-3477672","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3477672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3477672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3477672&pr=2009}]","Nuevo León","3477672","Instituto Mexicano del Seguro Social","2009-12-21T00:00:00.000Z","3477672","ocds-0ud2q6-NL-HE-25-27-22430","[Emergentes]","680.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","680.48","3477672",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481877&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","133.6","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-28-22433-3481877","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3481877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481877&pr=2009}]","Nuevo León","3481877","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3481877","ocds-0ud2q6-NL-HE-25-28-22433","[Emergentes]","133.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133.6","3481877",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-25T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3489561&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","287.57","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-30-22595-3489561","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3489561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3489561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3489561&pr=2009}]","Nuevo León","3489561","Instituto Mexicano del Seguro Social","2009-12-25T00:00:00.000Z","3489561","ocds-0ud2q6-NL-HE-25-30-22595","[Emergentes]","287.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287.57","3489561",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-26T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497027&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","1477.67","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-32-22604-3497027","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3497027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497027&pr=2009}]","Nuevo León","3497027","Instituto Mexicano del Seguro Social","2009-12-26T00:00:00.000Z","3497027","ocds-0ud2q6-NL-HE-25-32-22604","[Emergentes]","1477.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1477.67","3497027",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-30T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506942&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","300.56","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-35-22607-3506942","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3506942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506942&pr=2009}]","Nuevo León","3506942","Instituto Mexicano del Seguro Social","2009-12-30T00:00:00.000Z","3506942","ocds-0ud2q6-NL-HE-25-35-22607","[Emergentes]","300.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300.56","3506942",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-31T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3509833&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","320.47","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-36-22608-3509833","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3509833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3509833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3509833&pr=2009}]","Nuevo León","3509833","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","3509833","ocds-0ud2q6-NL-HE-25-36-22608","[Emergentes]","320.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320.47","3509833",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712641&pr=2012]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","3552795.4","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-19GYR035N282011-D250003-10712641","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10712641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712641&pr=2012}]","Nuevo León","10712641","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712641","ocds-0ud2q6-NL-HE-25-19GYR035N282011-D250003","[Montos Contratados]","3552795.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3552795.4","10712641",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452703&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","503.7","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-22-22425-3452703","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3452703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452703&pr=2009}]","Nuevo León","3452703","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","3452703","ocds-0ud2q6-NL-HE-25-22-22425","[Emergentes]","503.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","503.7","3452703",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458609&pr=2009]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","906.2","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-23-22426-3458609","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[empacadora-y-distribuidora-de-carnes-finas-san-jua]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3458609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458609&pr=2009}]","Nuevo León","3458609","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3458609","ocds-0ud2q6-NL-HE-25-23-22426","[Emergentes]","906.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","906.2","3458609",
