"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SANTOYO PERAZA CINTHYA DEL ROSARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009082006110]","[{roles=supplier, name=SANTOYO PERAZA CINTHYA DEL ROSARIO, details={type=person}, id=santoyo-peraza-cinthya-del-rosario}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009082006110-LPI712009082006110","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[santoyo-peraza-cinthya-del-rosario]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009082006110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009082006110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009082006110}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009082006110","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-07T00:00:00.000Z","LPI712009082006110","ocds-0ud2q6-LPI712009082006110","413554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTOYO PERAZA CINTHYA DEL ROSARIO, id=santoyo-peraza-cinthya-del-rosario}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413554","LPI712009082006110",
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[DHF BISINESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009132006115]","[{roles=supplier, name=DHF BISINESS S.A. DE C.V., details={type=company}, id=dhf-bisiness-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009132006115-LPI712009132006115","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[dhf-bisiness-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009132006115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009132006115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009132006115}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009132006115","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-13T00:00:00.000Z","LPI712009132006115","ocds-0ud2q6-LPI712009132006115","17130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHF BISINESS S.A. DE C.V., id=dhf-bisiness-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17130","LPI712009132006115",
"2021-05-09T00:24:27.000Z","2016-12-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INGENIERIA ELECTROMEDICA Y ACUSTICA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009172006119]","[{roles=supplier, name=INGENIERIA ELECTROMEDICA Y ACUSTICA S.A., details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009172006119-LPI712009172006119","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ingenieria-electromedica-y-acustica-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009172006119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009172006119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009172006119}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009172006119","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-06T00:00:00.000Z","LPI712009172006119","ocds-0ud2q6-LPI712009172006119","119592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ELECTROMEDICA Y ACUSTICA S.A., id=ingenieria-electromedica-y-acustica-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119592","LPI712009172006119",
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AUTOGLAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009212006123]","[{roles=supplier, name=AUTOGLAS S.A DE C.V., details={type=company}, id=autoglas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009212006123-LPI712009212006123","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[autoglas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009212006123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009212006123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009212006123}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009212006123","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009212006123","ocds-0ud2q6-LPI712009212006123","59360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOGLAS S.A DE C.V., id=autoglas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59360","LPI712009212006123",
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION DE AUDIOLOGIA Y MEDICINA DEL TRABAJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009232006125]","[{roles=supplier, name=INSTRUMENTACION DE AUDIOLOGIA Y MEDICINA DEL TRABAJO S.A. DE C.V., details={type=company}, id=instrumentacion-de-audiologia-y-medicina-del-trabajo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009232006125-LPI712009232006125","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[instrumentacion-de-audiologia-y-medicina-del-trabajo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009232006125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009232006125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009232006125}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009232006125","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009232006125","ocds-0ud2q6-LPI712009232006125","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION DE AUDIOLOGIA Y MEDICINA DEL TRABAJO S.A. DE C.V., id=instrumentacion-de-audiologia-y-medicina-del-trabajo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","LPI712009232006125",
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009262006128]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009262006128-LPI712009262006128","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medical-dimegar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009262006128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009262006128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009262006128}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009262006128","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009262006128","ocds-0ud2q6-LPI712009262006128","373762.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373762.5","LPI712009262006128",
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009282006130]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009282006130-LPI712009282006130","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-y-equipamiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009282006130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009282006130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009282006130}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009282006130","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-21T00:00:00.000Z","LPI712009282006130","ocds-0ud2q6-LPI712009282006130","110038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110038","LPI712009282006130",
"2021-05-09T00:24:27.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MEVE SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201001200668]","[{roles=supplier, name=MEVE SOLUCIONES S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201001200668-LPI71201001200668","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[meve-soluciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201001200668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201001200668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201001200668}]","SOFTWARE","LPI71201001200668","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-15T00:00:00.000Z","LPI71201001200668","ocds-0ud2q6-LPI71201001200668","3207240.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEVE SOLUCIONES S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207240.99","LPI71201001200668",
"2021-05-09T00:24:27.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[NSC NETWORK SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201003200670]","[{roles=supplier, name=NSC NETWORK SERVICES S.A. DE C.V., details={type=company}, id=nsc-network-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201003200670-LPI71201003200670","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nsc-network-services-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201003200670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201003200670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201003200670}]","SOFTWARE","LPI71201003200670","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-16T00:00:00.000Z","LPI71201003200670","ocds-0ud2q6-LPI71201003200670","2657042.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NSC NETWORK SERVICES S.A. DE C.V., id=nsc-network-services-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2657042.79","LPI71201003200670",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201004200671]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201004200671-LPI71201004200671","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201004200671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201004200671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201004200671}]","SOFTWARE","LPI71201004200671","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-07T00:00:00.000Z","LPI71201004200671","ocds-0ud2q6-LPI71201004200671","1372250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372250","LPI71201004200671",
"2021-05-09T00:24:27.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BEASYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201006200673]","[{roles=supplier, name=BEASYSTEMS S.A. DE C.V., details={type=company}, id=beasystems-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201006200673-LPI71201006200673","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[beasystems-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201006200673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201006200673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201006200673}]","SOFTWARE","LPI71201006200673","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-15T00:00:00.000Z","LPI71201006200673","ocds-0ud2q6-LPI71201006200673","3463052.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEASYSTEMS S.A. DE C.V., id=beasystems-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3463052.5","LPI71201006200673",
"2021-05-09T00:24:27.000Z","2006-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-04T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BINET TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201008200675]","[{roles=supplier, name=BINET TECNOLOGIA S.A. DE C.V., details={type=company}, id=binet-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201008200675-LPI71201008200675","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[binet-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201008200675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201008200675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201008200675}]","SOFTWARE","LPI71201008200675","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-08T00:00:00.000Z","LPI71201008200675","ocds-0ud2q6-LPI71201008200675","725467.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINET TECNOLOGIA S.A. DE C.V., id=binet-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725467.1","LPI71201008200675",
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GEOWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201010200677]","[{roles=supplier, name=GEOWARE S.A. DE C.V., details={type=company}, id=geoware-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201010200677-LPI71201010200677","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[geoware-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201010200677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201010200677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201010200677}]","SOFTWARE","LPI71201010200677","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-14T00:00:00.000Z","LPI71201010200677","ocds-0ud2q6-LPI71201010200677","618336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOWARE S.A. DE C.V., id=geoware-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618336","LPI71201010200677",
