"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GLORENIA CASILLAS VERGARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/GTO004]","[{roles=supplier, name=GLORENIA CASILLAS VERGARA, details={type=person}, id=glorenia-casillas-vergara}]","MXN","GERENCIA CENTRAL","X1P1110/GTO004-X1P1110/GTO004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[glorenia-casillas-vergara]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES ELECTRICOS PARA OBRA PROYECTO MINERAL DE POZOS 436.01","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES ELECTRICOS PARA OBRA PROYECTO MINERAL DE POZOS 436.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/GTO004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/GTO004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/GTO004}]","SUMINISTRO DE MATERIALES ELECTRICOS PARA OBRA PROYECTO MINERAL DE POZOS 436.01","X1P1110/GTO004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-11-01T00:00:00.000Z","X1P1110/GTO004","ocds-0ud2q6-X1P1110/GTO004","522033.9184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORENIA CASILLAS VERGARA, id=glorenia-casillas-vergara}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522033.9184","X1P1110/GTO004"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SUPERVISIONES SADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0028]","[{roles=supplier, name=SUPERVISIONES SADA S.A. DE C.V., details={type=company}, id=supervisiones-sada-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1008/0028-X2P1008/0028","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[supervisiones-sada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1008/0028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1008/0028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0028}]","PARA PROYECTO MARIPOSA MONARCA","X2P1008/0028","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-01T00:00:00.000Z","X2P1008/0028","ocds-0ud2q6-X2P1008/0028","521942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIONES SADA S.A. DE C.V., id=supervisiones-sada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521942","X2P1008/0028"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[HUGO ERNESTO ROJAS SORIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1101/SEN002]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO, details={type=person}, id=hugo-ernesto-rojas-soriano}]","MXN","GERENCIA CENTRAL","X1P1101/SEN002-X1P1101/SEN002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[hugo-ernesto-rojas-soriano]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA SECRETARÍA DE ENERGÍA","[{id=pot-1620519810584}]","MATERIALES PARA SECRETARÍA DE ENERGÍA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1101/SEN002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1101/SEN002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1101/SEN002}]","MATERIALES PARA SECRETARÍA DE ENERGÍA","X1P1101/SEN002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-11T00:00:00.000Z","X1P1101/SEN002","ocds-0ud2q6-X1P1101/SEN002","520896.8864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ERNESTO ROJAS SORIANO, id=hugo-ernesto-rojas-soriano}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520896.8864","X1P1101/SEN002"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ENRIQUE MORALES MANRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SEN006]","[{roles=supplier, name=ENRIQUE MORALES MANRIQUE, details={type=person}, id=enrique-morales-manrique}]","MXN","GERENCIA CENTRAL","X1P1109/SEN006-X1P1109/SEN006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[enrique-morales-manrique]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA SERVICIOS DE MANTENIMIENTO INMOBILIARIO INTEGRAL A INMUEBLES SENER","[{id=pot-1620519810584}]","MATERIALES PARA SERVICIOS DE MANTENIMIENTO INMOBILIARIO INTEGRAL A INMUEBLES SENER","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/SEN006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/SEN006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SEN006}]","MATERIALES PARA SERVICIOS DE MANTENIMIENTO INMOBILIARIO INTEGRAL A INMUEBLES SENER","X1P1109/SEN006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/SEN006","ocds-0ud2q6-X1P1109/SEN006","517956.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE MORALES MANRIQUE, id=enrique-morales-manrique}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517956.24","X1P1109/SEN006"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MAPFRE TEPEYAC S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1304/CYM001]","[{roles=supplier, name=MAPFRE TEPEYAC S. A., details={type=company}, id=mapfre-tepeyac-sa}]","MXN","GERENCIA CENTRAL","X2P1304/CYM001-X2P1304/CYM001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mapfre-tepeyac-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION AL CONTRATO 052/2012 POR CONCEPTO ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES QUE SE ENCUENTAN BAJO RESPONSABILIDAD DE FMT CORRESPONDIENTE DEL 30/04/2013 AL 30/06/2013","[{id=pot-1620519810584}]","AMPLIACION AL CONTRATO 052/2012 POR CONCEPTO ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES QUE SE ENCUENTAN BAJO RESPONSABILIDAD DE FMT CORRESPONDIENTE DEL 30/04/2013 AL 30/06/2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1304/CYM001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1304/CYM001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1304/CYM001}]","AMPLIACION AL CONTRATO 052/2012 POR CONCEPTO ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES QUE SE ENCUENTAN BAJO RESPONSABILIDAD DE FMT CORRESPONDIENTE DEL 30/04/2013 AL 30/06/2013","X2P1304/CYM001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-26T00:00:00.000Z","X2P1304/CYM001","ocds-0ud2q6-X2P1304/CYM001","510528.1336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPFRE TEPEYAC S. A., id=mapfre-tepeyac-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510528.1336","X2P1304/CYM001"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1010/0006]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1010/0006-A2P1010/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE AGOSTO 2010","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE AGOSTO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1010/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1010/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1010/0006}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE AGOSTO 2010","A2P1010/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-25T00:00:00.000Z","A2P1010/0006","ocds-0ud2q6-A2P1010/0006","509718.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509718.85","A2P1010/0006"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OMAR EUGENIO HERNANDEZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1012/0060]","[{roles=supplier, name=OMAR EUGENIO HERNANDEZ ROMERO, details={type=person}, id=omar-eugenio-hernandez-romero}]","MXN","GERENCIA CENTRAL","X1P1012/0060-X1P1012/0060","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[omar-eugenio-hernandez-romero]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DUCTERIA Y REFACCIONES PARA PROYECTO COFEPRIS 210.37","[{id=pot-1620519810584}]","SUMINISTRO DE DUCTERIA Y REFACCIONES PARA PROYECTO COFEPRIS 210.37","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1012/0060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1012/0060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1012/0060}]","SUMINISTRO DE DUCTERIA Y REFACCIONES PARA PROYECTO COFEPRIS 210.37","X1P1012/0060","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-15T00:00:00.000Z","X1P1012/0060","ocds-0ud2q6-X1P1012/0060","506548.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR EUGENIO HERNANDEZ ROMERO, id=omar-eugenio-hernandez-romero}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506548.8","X1P1012/0060"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200004B]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01200004B-M2P01200004B","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01200004B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01200004B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200004B}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","M2P01200004B","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-16T00:00:00.000Z","M2P01200004B","ocds-0ud2q6-M2P01200004B","505134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505134","M2P01200004B"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/CFT001]","[{roles=supplier, name=EPALI S.A. DE C.V., details={type=company}, id=epali-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1309/CFT001-X1P1309/CFT001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[epali-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUERTA DE .90 x 2.10 MTS FABRICADA EN MDF Y CHAPEADA CON WNGUW NIGER MARCO Y CONTRA MARCO CON MADERA DE PINO DE 1a PARA CFT 440.02","[{id=pot-1620519810584}]","PUERTA DE .90 x 2.10 MTS FABRICADA EN MDF Y CHAPEADA CON WNGUW NIGER MARCO Y CONTRA MARCO CON MADERA DE PINO DE 1a PARA CFT 440.02","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1309/CFT001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1309/CFT001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/CFT001}]","PUERTA DE .90 x 2.10 MTS FABRICADA EN MDF Y CHAPEADA CON WNGUW NIGER MARCO Y CONTRA MARCO CON MADERA DE PINO DE 1a PARA CFT 440.02","X1P1309/CFT001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-01T00:00:00.000Z","X1P1309/CFT001","ocds-0ud2q6-X1P1309/CFT001","503376.7945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPALI S.A. DE C.V., id=epali-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503376.7945","X1P1309/CFT001"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1007/0030]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1007/0030-A2P1007/0030","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA CONSUMO DE DESPENSAS JULIO 2010","[{id=pot-1620519810584}]","VALES PARA CONSUMO DE DESPENSAS JULIO 2010","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1007/0030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1007/0030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1007/0030}]","VALES PARA CONSUMO DE DESPENSAS JULIO 2010","A2P1007/0030","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-20T00:00:00.000Z","A2P1007/0030","ocds-0ud2q6-A2P1007/0030","497135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497135","A2P1007/0030"
