"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[IRMA PATRICIA PEREZ LINCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040816]","[{address={countryName=México}, roles=supplier, name=IRMA PATRICIA PEREZ LINCE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=irma-patricia-perez-lince}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1550-2016-1291956","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[irma-patricia-perez-lince]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EVENTUALMENTE ENTREVISTAS, REDACTANDO Y SINTETIZANDO INFORMACION","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EVENTUALMENTE ENTREVISTAS, REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1291956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040816}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION, REALIZANDO EVENTU","1291956","true","Electrónica","XE-IPN Canal 11","2017-01-31T00:00:00.000Z","1244884","ocds-0ud2q6-AA-011B01001-E1550-2016","false","[{}]","05. Adjudicación Directa LAASSP","92988.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=IRMA PATRICIA PEREZ LINCE, id=irma-patricia-perez-lince}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92988.3","1291956","true"
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANGELICA YOLOLTZIN ROCHA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040241]","[{address={countryName=México}, roles=supplier, name=ANGELICA YOLOLTZIN ROCHA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angelica-yololtzin-rocha-morales}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1533-2016-1291129","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[angelica-yololtzin-rocha-morales]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR LA EDICIÓN Y PROCESAMIENTO DE AUDIO Y VIDEO PARA PRESENTAR LOS PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR LA EDICIÓN Y PROCESAMIENTO DE AUDIO Y VIDEO PARA PRESENTAR LOS PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1291129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040241}]","REALIZAR LA EDICIÓN Y PROCESAMIENTO DE AUDIO Y VIDEO PARA PRESENTAR LOS PROGRAMA","1291129","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1244377","ocds-0ud2q6-AA-011B01001-E1533-2016","false","[{}]","05. Adjudicación Directa LAASSP","277412.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANGELICA YOLOLTZIN ROCHA MORALES, id=angelica-yololtzin-rocha-morales}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277412.64","1291129",
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GRUPO DIQUIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040826]","[{address={countryName=México}, roles=supplier, name=GRUPO DIQUIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diquima-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1551-2016-1291966","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[grupo-diquima-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE DESECHOS SOLIDOS FEMENINOS DEL MES DE ENERO AL 31 DE DICIEMBRE 2017","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE DESECHOS SOLIDOS FEMENINOS DEL MES DE ENERO AL 31 DE DICIEMBRE 2017","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1291966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040826}]","SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE DESECHOS SOLIDOS FEM","1291966","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1244893","ocds-0ud2q6-AA-011B01001-E1551-2016","false","[{}]","05. Adjudicación Directa LAASSP","52967.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO DIQUIMA SA DE CV, id=grupo-diquima-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52967.92","1291966",
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RODRIGO VAZQUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040252]","[{address={countryName=México}, roles=supplier, name=RODRIGO VAZQUEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-vazquez-perez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E1536-2016-1291151","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[rodrigo-vazquez-perez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1291151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040252}]","EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENT","1291151","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1244391","ocds-0ud2q6-AA-011B01001-E1536-2016","false","[{}]","05. Adjudicación Directa LAASSP","160412.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RODRIGO VAZQUEZ PEREZ, id=rodrigo-vazquez-perez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160412.16","1291151",
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[TELECOMUNICACIONES MULTIDESTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119740]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MULTIDESTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=telecomunicaciones-multidestino-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E156-2017-1394648","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[telecomunicaciones-multidestino-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL TEMPORAL DE ESTACIÓN TERRENA SATELITAL ""DE CONFORMIDAD CON LAS ESPECIFICACIONES SEÑALADAS EN EL ANEXO TÉCNICO"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL TEMPORAL DE ESTACIÓN TERRENA SATELITAL ""DE CONFORMIDAD CON LAS ESPECIFICACIONES SEÑALADAS EN EL ANEXO TÉCNICO"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1394648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119740}]","SERVICIO INTEGRAL TEMPORAL DE ESTACIÓN TERRENA SATELITAL","1394648","true","Electrónica","XE-IPN Canal 11","2017-05-15T00:00:00.000Z","1334092","ocds-0ud2q6-AA-011B01001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=TELECOMUNICACIONES MULTIDESTINO SA DE CV, id=telecomunicaciones-multidestino-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1394648",
"2019-01-24T01:16:35.000Z","2017-04-12T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PENTAGRAMA STUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120041]","[{address={countryName=México}, roles=supplier, name=PENTAGRAMA STUDIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pentagrama-studio-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E157-2017-1394900","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[pentagrama-studio-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL PARA LA PRODUCCIÓN DEL PROGRAMA CIERTO CONCIERTO QUE CONSTA DEL USO DE EQUIPO QUE CUENTA CON UNA INTERFAZ DINÁMICA Y DE PRECISIÓN, MULTICAM, CON UNA EDICIÓN DE AUDIO MULTICANAL ADEMÁS DE UN OPERADOR","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL PARA LA PRODUCCIÓN DEL PROGRAMA CIERTO CONCIERTO QUE CONSTA DEL USO DE EQUIPO QUE CUENTA CON UNA INTERFAZ DINÁMICA Y DE PRECISIÓN, MULTICAM, CON UNA EDICIÓN DE AUDIO MULTICANAL ADEMÁS DE UN OPERADOR","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1394900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120041}]","SERVICIO INTEGRAL PARA LA PRODUCCIÓN DEL PROGRAMA CIERTO CONCIERTO","1394900","true","Electrónica","XE-IPN Canal 11","2017-11-30T00:00:00.000Z","1334353","ocds-0ud2q6-AA-011B01001-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","68000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PENTAGRAMA STUDIO, S.A. DE C.V., id=pentagrama-studio-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1394900",
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANTEMANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120806]","[{address={countryName=México}, roles=supplier, name=ANTEMANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=antemano-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E158-2017-1395732","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[antemano-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""CUENTA CON SOFÍA"" (8X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 4A TEMPORADA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COPRODUCCIÓN DE LA SERIE ""CUENTA CON SOFÍA"" (8X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁXIMO), 4A TEMPORADA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1395732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120806}]","COPRODUCCIÓN DE LA SERIE ""CUENTA CON SOFÍA"" (8X23 MINUTOS MÍNIMO Y 25 MINUTOS MÁ","1395732","true","Electrónica","XE-IPN Canal 11","2017-07-10T00:00:00.000Z","1335179","ocds-0ud2q6-AA-011B01001-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","972968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANTEMANO SA DE CV, id=antemano-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","972968","1395732",
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SOCIEDAD DE AUTORES Y COMPOSITORES DE MEXICO S. DE G.C. DE I.P.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801093]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD DE AUTORES Y COMPOSITORES DE MEXICO S. DE G.C. DE I.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-de-autores-y-compositores-de-mexico-s-de-gc-de-ip}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E159-2016-999231","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[sociedad-de-autores-y-compositores-de-mexico-s-de-gc-de-ip]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LICENCIA NO EXCLUSIVA DE DERECHOS PARA EL USO Y EXPLOTACIÓN DEL CATÁLOGO DE OBRAS MUSICALES QUE REPRESENTA LA SOCIEDAD DE AUTORES Y COMPOSITORES DE MÉXICO, S. DE G.C. DE I.P....","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LICENCIA NO EXCLUSIVA DE DERECHOS PARA EL USO Y EXPLOTACIÓN DEL CATÁLOGO DE OBRAS MUSICALES QUE REPRESENTA LA SOCIEDAD DE AUTORES Y COMPOSITORES DE MÉXICO, S. DE G.C. DE I.P....","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","999231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801093}]","LICENCIA NO EXCLUSIVA DE DERECHOS PARA EL USO Y EXPLOTACIÓN DEL CATÁLOGO DE OBRA","999231","true","Electrónica","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","999468","ocds-0ud2q6-AA-011B01001-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","544704","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SOCIEDAD DE AUTORES Y COMPOSITORES DE MEXICO S. DE G.C. DE I.P., id=sociedad-de-autores-y-compositores-de-mexico-s-de-gc-de-ip}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","544704","999231",
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[INTERNET SECURITIES INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113506]","[{address={countryName=Estados Unidos}, roles=supplier, name=INTERNET SECURITIES INC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=internet-securities-inc}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E159-2017-1395922","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[internet-securities-inc]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SUSCRIPCIÓN DE CONSULTA DE ARTÍCULOS, PERIÓDICOS Y REVISTAS A NIVEL LATINOAMÉRICA PARA SATISFACER LAS NECESIDADES DE INFORMACIÓN DE LAS PRODUCCIONES O ÁREAS DEL CANAL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SUSCRIPCIÓN DE CONSULTA DE ARTÍCULOS, PERIÓDICOS Y REVISTAS A NIVEL LATINOAMÉRICA PARA SATISFACER LAS NECESIDADES DE INFORMACIÓN DE LAS PRODUCCIONES O ÁREAS DEL CANAL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1395922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113506}]","SUSCRIPCIÓN DE CONSULTA DE ARTÍCULOS, PERIÓDICOS Y REVISTAS A NIVEL LATINOAMÉRIC","1395922","true","Electrónica","XE-IPN Canal 11","2018-04-12T00:00:00.000Z","1327442","ocds-0ud2q6-AA-011B01001-E159-2017","false","[{}]","05. Adjudicación Directa LAASSP","35167.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=INTERNET SECURITIES INC, id=internet-securities-inc}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35167.24","1395922",
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[LEONARDO NATANAEL BARAJAS VILLALPANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046072]","[{address={countryName=México}, roles=supplier, name=LEONARDO NATANAEL BARAJAS VILLALPANDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leonardo-natanael-barajas-villalpando}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E16-2017-1300738","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[leonardo-natanael-barajas-villalpando]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMENTAR Y NARRAR EVENTOS DEPORTIVOS DE RIO 2016.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1300738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046072}]","COMENTAR Y NARRAR","1300738","true","Electrónica","XE-IPN Canal 11","2016-09-18T00:00:00.000Z","1248828","ocds-0ud2q6-AA-011B01001-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","24500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=LEONARDO NATANAEL BARAJAS VILLALPANDO, id=leonardo-natanael-barajas-villalpando}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","1300738",
"2019-01-24T01:17:00.000Z","2016-02-12T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EFICIENCIA EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801087]","[{identifier={legalName=EFICIENCIA EN INGENIERIA SA DE CV, scheme=RUPC, id=105381, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFICIENCIA EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eficiencia-en-ingenieria-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E160-2016-999312","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[eficiencia-en-ingenieria-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","INSUMOS DE MATERIAL ELÉCTRICO EN LA COBERTURA DE LA VISITA PAPAL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","INSUMOS DE MATERIAL ELÉCTRICO EN LA COBERTURA DE LA VISITA PAPAL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","999312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801087}]","INSUMOS DE MATERIAL ELÉCTRICO EN LA COBERTURA DE LA VISITA PAPAL","999312","true","Electrónica","XE-IPN Canal 11","2016-02-13T00:00:00.000Z","999398","ocds-0ud2q6-AA-011B01001-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","31723.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EFICIENCIA EN INGENIERIA SA DE CV, id=eficiencia-en-ingenieria-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31723.5","999312",
