"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-11-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ITS C SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027736SAITE1033P2017]","[{roles=supplier, name=ITS C SA DE CV, details={type=company}, id=its-c-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027736SAITE1033P2017-4500027736SAITE1033P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[its-c-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027736SAITE1033P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027736SAITE1033P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027736SAITE1033P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","4500027736SAITE1033P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-09-14T00:00:00.000Z","4500027736SAITE1033P2017","ocds-0ud2q6-4500027736SAITE1033P2017","29256.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITS C SA DE CV, id=its-c-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29256.24","4500027736SAITE1033P2017"
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027740SAITE1037P2017]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027740SAITE1037P2017-4500027740SAITE1037P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027740SAITE1037P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027740SAITE1037P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027740SAITE1037P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027740SAITE1037P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-27T00:00:00.000Z","4500027740SAITE1037P2017","ocds-0ud2q6-4500027740SAITE1037P2017","182775.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182775.4","4500027740SAITE1037P2017"
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027741SAITE9952017]","[{roles=supplier, name=SISTI DATA SA DE CV, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027741SAITE9952017-4500027741SAITE9952017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD. MEX.","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD. MEX.","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027741SAITE9952017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027741SAITE9952017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027741SAITE9952017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD. MEX.","4500027741SAITE9952017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-10-16T00:00:00.000Z","4500027741SAITE9952017","ocds-0ud2q6-4500027741SAITE9952017","20986.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA SA DE CV, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20986.72","4500027741SAITE9952017"
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SANJIVAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027742SAITE1038P2017]","[{roles=supplier, name=SANJIVAN SA DE CV, details={type=company}, id=sanjivan-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027742SAITE1038P2017-4500027742SAITE1038P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sanjivan-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027742SAITE1038P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027742SAITE1038P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027742SAITE1038P2017}]","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","4500027742SAITE1038P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-27T00:00:00.000Z","4500027742SAITE1038P2017","ocds-0ud2q6-4500027742SAITE1038P2017","2010911.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANJIVAN SA DE CV, id=sanjivan-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2010911.11","4500027742SAITE1038P2017"
"2021-05-09T00:24:27.000Z","2017-10-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MACRO MAYTECH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027743SAITE1039P2017]","[{roles=supplier, name=MACRO MAYTECH SA DE CV, details={type=company}, id=macro-maytech-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027743SAITE1039P2017-4500027743SAITE1039P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[macro-maytech-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027743SAITE1039P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027743SAITE1039P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027743SAITE1039P2017}]","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","4500027743SAITE1039P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-21T00:00:00.000Z","4500027743SAITE1039P2017","ocds-0ud2q6-4500027743SAITE1039P2017","33134.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACRO MAYTECH SA DE CV, id=macro-maytech-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33134.36","4500027743SAITE1039P2017"
"2021-05-09T00:24:27.000Z","2017-10-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CONSULTORES Y SOPORTE AMD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027746SAITE1040P2017]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD SA DE CV, details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027746SAITE1040P2017-4500027746SAITE1040P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[consultores-y-soporte-amd-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027746SAITE1040P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027746SAITE1040P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027746SAITE1040P2017}]","TRABAJOS DE ADECUACION PARA UN CENTRO DE EVALUACION EN BENEFICIO DE LA ESCUELA MILITAR DE ENFERMERAS","4500027746SAITE1040P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2020-09-28T00:00:00.000Z","4500027746SAITE1040P2017","ocds-0ud2q6-4500027746SAITE1040P2017","90013.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y SOPORTE AMD SA DE CV, id=consultores-y-soporte-amd-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90013.84","4500027746SAITE1040P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027748DN10SAG0303P2017]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027748DN10SAG0303P2017-4500027748DN10SAG0303P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027748DN10SAG0303P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027748DN10SAG0303P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027748DN10SAG0303P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027748DN10SAG0303P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027748DN10SAG0303P2017","ocds-0ud2q6-4500027748DN10SAG0303P2017","472228.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472228.48","4500027748DN10SAG0303P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TRADE COMERCIALIZADORA Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027749DN10SAG0310P2017]","[{roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS SA DE CV, details={type=company}, id=trade-comercializadora-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027749DN10SAG0310P2017-4500027749DN10SAG0310P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[trade-comercializadora-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027749DN10SAG0310P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027749DN10SAG0310P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027749DN10SAG0310P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027749DN10SAG0310P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027749DN10SAG0310P2017","ocds-0ud2q6-4500027749DN10SAG0310P2017","208317.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE COMERCIALIZADORA Y SERVICIOS SA DE CV, id=trade-comercializadora-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208317.44","4500027749DN10SAG0310P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DULEVI CONSULTING SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027750DN10SAG0305P2017]","[{roles=supplier, name=DULEVI CONSULTING SERVICES SA DE CV, details={type=company}, id=dulevi-consulting-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027750DN10SAG0305P2017-4500027750DN10SAG0305P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dulevi-consulting-services-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027750DN10SAG0305P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027750DN10SAG0305P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027750DN10SAG0305P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027750DN10SAG0305P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027750DN10SAG0305P2017","ocds-0ud2q6-4500027750DN10SAG0305P2017","188962.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULEVI CONSULTING SERVICES SA DE CV, id=dulevi-consulting-services-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188962.55","4500027750DN10SAG0305P2017"
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DESSA MUEBLES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027134DN10SAG230P2017]","[{roles=supplier, name=DESSA MUEBLES S A DE C V, details={type=company}, id=dessa-muebles-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027134DN10SAG230P2017-4500027134DN10SAG230P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dessa-muebles-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027134DN10SAG230P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027134DN10SAG230P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027134DN10SAG230P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500027134DN10SAG230P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-02T00:00:00.000Z","4500027134DN10SAG230P2017","ocds-0ud2q6-4500027134DN10SAG230P2017","507060.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESSA MUEBLES S A DE C V, id=dessa-muebles-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507060.94","4500027134DN10SAG230P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027141DN10SASM401P2017]","[{roles=supplier, name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS S A DE C V, details={type=company}, id=servicio-y-venta-de-insumos-medicos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027141DN10SASM401P2017-4500027141DN10SASM401P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicio-y-venta-de-insumos-medicos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027141DN10SASM401P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027141DN10SASM401P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027141DN10SASM401P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027141DN10SASM401P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027141DN10SASM401P2017","ocds-0ud2q6-4500027141DN10SASM401P2017","474440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS S A DE C V, id=servicio-y-venta-de-insumos-medicos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474440","4500027141DN10SASM401P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TAQ SISTEMAS MEDICOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027142DN10SASM402P2017]","[{roles=supplier, name=TAQ SISTEMAS MEDICOS S A DE C V, details={type=company}, id=taq-sistemas-medicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027142DN10SASM402P2017-4500027142DN10SASM402P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[taq-sistemas-medicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027142DN10SASM402P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027142DN10SASM402P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027142DN10SASM402P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027142DN10SASM402P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027142DN10SASM402P2017","ocds-0ud2q6-4500027142DN10SASM402P2017","239261.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAQ SISTEMAS MEDICOS S A DE C V, id=taq-sistemas-medicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239261.6","4500027142DN10SASM402P2017"
