"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/114/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","44985003-026-09-CB/114/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/114/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/114/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/114/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","CB/114/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985003-026-09","ocds-0ud2q6-44985003-026-09","66047.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66047.3","CB/114/2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Recursos Materiales","44985003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00118/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","44985003-027-08-00118/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00118/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00118/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00118/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00118/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985003-027-08","ocds-0ud2q6-44985003-027-08","2168063.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168063.05","00118/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Recursos Materiales","44985003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/113/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","44985003-026-09-CB/113/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/113/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/113/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/113/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","CB/113/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985003-026-09","ocds-0ud2q6-44985003-026-09","28570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28570","CB/113/2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Recursos Materiales","44985003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00199/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","44985003-017-06-00199/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00199/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00199/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00199/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00199/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985003-017-06","ocds-0ud2q6-44985003-017-06","2408540.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408540.3","00199/2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Recursos Materiales","44985003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00064 Y 00065/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-014-06-00064 Y 00065/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00064 Y 00065/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00064 Y 00065/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00064 Y 00065/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00064 Y 00065/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985001-014-06","ocds-0ud2q6-44985001-014-06","1.384006922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.384006922E7","00064 Y 00065/2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Adquisiciones y Control Patrimonial","44985001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00077/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-015-06-00077/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00077/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00077/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00077/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985001-015-06","ocds-0ud2q6-44985001-015-06","423908.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423908.85","00077/2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Adquisiciones y Control Patrimonial","44985001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","44985003-003-08-00012/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00012/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00012/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985003-003-08","ocds-0ud2q6-44985003-003-08","1225959.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225959.31","00012/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Recursos Materiales","44985003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/82011&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","44985003-004-11-CB/82011","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/82011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/82011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/82011&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","BIENES INFORMATICOS","CB/82011","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,"44985003-004-11","ocds-0ud2q6-44985003-004-11","1443140.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443140.42","CB/82011",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General de Recursos Materiales","44985003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Comité de Instalaciones Educativas","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-185-LPF/2007&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Comité de Instalaciones Educativas","44002002-001-07-CIEEM-185-LPF/2007","[contract]","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","Comité de Instalaciones Educativas","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","CIEEM-185-LPF/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-185-LPF/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-185-LPF/2007&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","CIEEM-185-LPF/2007","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO",,"44002002-001-07","ocds-0ud2q6-44002002-001-07","242773.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242773.03","CIEEM-185-LPF/2007",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Comité de Instalaciones Educativas","44002002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Comité de Instalaciones Educativas","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-194-LPF/2007&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","MXN","Comité de Instalaciones Educativas","44002002-001-07-CIEEM-194-LPF/2007","[contract]","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","Comité de Instalaciones Educativas","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","CIEEM-194-LPF/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-194-LPF/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-194-LPF/2007&p_CveDep=44002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","CIEEM-194-LPF/2007","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO",,"44002002-001-07","ocds-0ud2q6-44002002-001-07","214011.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214011.75","CIEEM-194-LPF/2007",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Comité de Instalaciones Educativas","44002002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,,,,,,
