"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-10-19T14:26:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51517]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-I124-2011-62828","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2011-10-31T09:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE TONERS PARA LAS DIVERSAS IMPRESORAS DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE TONERS PARA LAS DIVERSAS IMPRESORAS DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","62828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51517}]","ADQUISICION TONERS IMPRESORAS TAPACHULA","62828","true","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","87728","ocds-0ud2q6-AA-018TOQ070-I124-2011","false","[{amount={amount=13468, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16980.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16980.39","62828","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-12T15:21:00.000Z","2012-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93526]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N17-2012-112172","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2012-03-16T13:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE HOJAS DE PAPEL TAMAÑO CARTA PARA LAS DIVERSAS OFICINAS DE LA ZONA TAPACHULA.","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE HOJAS DE PAPEL TAMAÑO CARTA PARA LAS DIVERSAS OFICINAS DE LA ZONA TAPACHULA.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","112172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93526}]","HOJA DE PAPEL TAMAÑO CARTA TAPACHULA","112172","true","Comisión Federal de Electricidad","2012-04-17T00:00:00.000Z","153721","ocds-0ud2q6-AA-018TOQ070-N17-2012","false","[{amount={amount=56520, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56520","112172","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-09T20:35:00.000Z","2012-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191190]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-I76-2012-254767","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-11-14T14:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADI-08-008-12 (AA-018TOQ072-I76-2012) ADQUISICION DE VIDEOPROYECTORES PARA LA ZO","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADI-08-008-12 (AA-018TOQ072-I76-2012) ADQUISICION DE VIDEOPROYECTORES PARA LA ZO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","254767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191190}]","ADI-08-008-12 (AA-018TOQ072-I76-2012) ADQUISICION DE VIDEOPROYECTORES PARA LA ZO","254767","true","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","299886","ocds-0ud2q6-AA-018TOQ072-I76-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","133389","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133389","254767","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-02T12:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130612]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N50-2012-159129","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2012-07-06T09:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE TARJETAS PARA LA INTEGRACIÓN DE VALVULAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE TARJETAS PARA LA INTEGRACIÓN DE VALVULAS DE SEGURIDAD","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","159129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130612}]","ADQUISICIÓN DE TARJETAS PARA INTEGRACIÓN DE VÁLVULA DE SEGURIDAD A SCAAD","159129","true","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","209893","ocds-0ud2q6-AA-018TOQ069-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79684","159129","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-02-17T22:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-23T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4904]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N10-2011-1184","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2011-02-22T10:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE MONITORES DE 24""","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE MONITORES DE 24""","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","1184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4904}]","ADQUISICIÓN DE MONITORES DE 24""","1184","true","Comisión Federal de Electricidad","2011-03-16T00:00:00.000Z","5744","ocds-0ud2q6-AA-018TOQ069-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12720","1184",,,
"2019-11-08T17:40:02.000Z","2012-08-04T22:30:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148823]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N74-2012-596445","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2012-08-13T09:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA ANÁLISIS","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE EQUIPO PARA ANÁLISIS","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","596445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148823}]","ADQUISICIÓN DE EQUIPO PARA ANÁLISIS","596445","true","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","238103","ocds-0ud2q6-AA-018TOQ069-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12234","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12234","596445","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-08T15:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32804]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N383-2011-880858","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2011-08-10T11:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","ADQUISICION DE CAMARA FOTOGRAFICA Y DE VIDEO","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","ADQUISICION DE CAMARA FOTOGRAFICA Y DE VIDEO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","880858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32804}]","CAMARA FOTOGRAFICA Y DE VIDEO","880858","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","53765","ocds-0ud2q6-AA-018TOQ988-N383-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21728.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21728.63","880858",,,
"2019-11-08T17:40:02.000Z","2011-12-08T15:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69725]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N819-2011-90019","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2011-12-12T12:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","700380238","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","700380238","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","90019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69725}]","AA-018TOQ988-N819-2011 -ADQUISICION DE AIRE COMPRIMIDO","90019","true","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","116122","ocds-0ud2q6-AA-018TOQ988-N819-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15382.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15382.5","90019","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-16T10:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113906]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Central Termoelectrica Presidente Juárez","AA-018TOQ999-I99-2012-128071","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2012-05-24T10:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","RELEVADOR TIPO 3PDT11PINSY LED","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","RELEVADOR TIPO 3PDT11PINSY LED","direct","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","128071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113906}]","RELEVADOR TIPO 3PDT11PINSY LED","128071","true","Comisión Federal de Electricidad","2012-06-20T00:00:00.000Z","185126","ocds-0ud2q6-AA-018TOQ999-I99-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","128071","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-13T08:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-07T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24924]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I42-2011-243090","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2011-07-15T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adqusición de Tablilla","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adqusición de Tablilla","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","243090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24924}]","ADI-42-RRM-005-2011","243090","true","Comisión Federal de Electricidad","2011-09-07T00:00:00.000Z","42884","ocds-0ud2q6-AA-018TOQ076-I42-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13120","243090",,,
