"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-15T14:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Distribución","CFE","complete","[GRUPO DIELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179276]","[{identifier={legalName=GRUPO DIELEC SA DE CV, scheme=RUPC, id=4363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dielec-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3894-2017-1481708","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-dielec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-20T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFEDGNZMN700485420 ADQUISICION DE LOAD BOSTER","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFEDGNZMN700485420 ADQUISICION DE LOAD BOSTER","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1481708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179276}]","CFEDGNZMN500578286 ADQUISICION DE LOAD BOSTER","1481708","true","Mixta","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1395484","ocds-0ud2q6-AA-018TOQ731-E3894-2017","false","[{}]","05. Adjudicación Directa LAASSP","13575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIELEC SA DE CV, id=grupo-dielec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13575","1481708"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485306","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485306","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","14190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14190","1485306"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[GOBDEPOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{address={countryName=México}, roles=supplier, name=GOBDEPOT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gobdepot-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485313","[contractTermination]","distribucion-comision-federal-de-electricidad","[gobdepot-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485313","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","8850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOBDEPOT SA DE CV, id=gobdepot-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8850","1485313"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485277","[contractTermination]","distribucion-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485277","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","97126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97126","1485277"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485294","[contractTermination]","distribucion-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485294","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","23280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23280","1485294"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485303","[contractTermination]","distribucion-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485303","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","53504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53504","1485303"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485308","[contractTermination]","distribucion-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485308","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","30700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30700","1485308"
"2019-01-24T01:16:35.000Z","2017-06-15T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3897-2017-1485299","[contractTermination]","distribucion-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE HERRAMIENTA PARA PERSONAL DE CAMPO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179344}]","D057 ADQUISICION DE HERRAMIENTAS PARA PERSONAL DE CAMPO","1485299","true","Mixta","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1395674","ocds-0ud2q6-AA-018TOQ731-E3897-2017","false","[{}]","05. Adjudicación Directa LAASSP","11646","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11646","1485299"
"2019-01-24T01:16:35.000Z","2017-06-15T16:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Distribución","CFE","complete","[ANTONIO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179380]","[{address={countryName=México}, roles=supplier, name=ANTONIO TREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antonio-trejo}]","Nacional","MXN","Distribución","AA-018TOQ731-E3898-2017-1495160","[contractTermination]","distribucion-comision-federal-de-electricidad","[antonio-trejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-16T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ZC-05/2017 MANTENIMIENTO DE PROTECCIONES DE POSTES Y TAPAS DE REGISTRO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ZC-05/2017 MANTENIMIENTO DE PROTECCIONES DE POSTES Y TAPAS DE REGISTRO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1495160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179380}]","ZC-05/2017 MANTENIMIENTO DE PROTECCIONES DE POSTES Y TAPAS DE REGISTRO","1495160","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1395792","ocds-0ud2q6-AA-018TOQ731-E3898-2017","false","[{}]","05. Adjudicación Directa LAASSP","314790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO TREJO, id=antonio-trejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314790","1495160"
"2019-01-24T01:16:35.000Z","2017-06-15T15:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Distribución","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179385]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3899-2017-1470285","[contractTermination]","distribucion-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES ZONA ATLACOMULCO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES ZONA ATLACOMULCO 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1470285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179385}]","SERVICIO DE RECARGA DE EXTINTORES.ZONA ATLACOMULCO","1470285","true","Electrónica","Comisión Federal de Electricidad","2017-09-11T00:00:00.000Z","1376163","ocds-0ud2q6-AA-018TOQ731-E3899-2017","false","[{}]","05. Adjudicación Directa LAASSP","39544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39544","1470285"
"2019-01-24T01:16:35.000Z","2017-01-12T17:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Distribución","CFE","complete","[LINK TALENT GROUP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049450]","[{address={countryName=México}, roles=supplier, name=LINK TALENT GROUP, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=link-talent-group-sc}]","Nacional","MXN","Distribución","AA-018TOQ731-E39-2017-1343387","[contractTermination]","distribucion-comision-federal-de-electricidad","[link-talent-group-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-13T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","16-02841-2017-003","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","16-02841-2017-003","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1343387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049450}]","DIAGNOSTICO DE IDENTIFICACIÓN DE TALENTOS ADNS-0284/2017","1343387","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1252213","ocds-0ud2q6-AA-018TOQ731-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","365800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINK TALENT GROUP, S.C., id=link-talent-group-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365800","1343387"
"2019-01-24T01:16:35.000Z","2017-06-15T18:26:00.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Distribución","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179518]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","Distribución","AA-018TOQ731-E3900-2017-1476971","[contractTermination]","distribucion-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","HERRAMIENTA PERSONAL","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","HERRAMIENTA PERSONAL","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1476971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179518}]","HERRAMIENTA PERSONAL","1476971","true","Mixta","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1395969","ocds-0ud2q6-AA-018TOQ731-E3900-2017","false","[{}]","05. Adjudicación Directa LAASSP","117102.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117102.8","1476971"
