"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[MA. GRICELDA CUEVAS BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MA. GRICELDA CUEVAS BAUTISTA, details={type=person}, id=ma-gricelda-cuevas-bautista}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-074-02-02/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[ma-gricelda-cuevas-bautista]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ESTUDIOS DE ENDOSCOPIA DIAGNOSTICA Y TERAPEUTICA","[{id=compranet3-1620530467436}]","641022","ESTUDIOS DE ENDOSCOPIA DIAGNOSTICA Y TERAPEUTICA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","ESTUDIOS DE ENDOSCOPIA DIAGNOSTICA Y TERAPEUTICA","02/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-074-02","ocds-0ud2q6-00641022-074-02","118400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. GRICELDA CUEVAS BAUTISTA, id=ma-gricelda-cuevas-bautista}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118400","02/2003"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/004-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-091-02-MCH/OP/004-91/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/004-91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/004-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/004-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/004-91/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-091-02","ocds-0ud2q6-00641022-091-02","116709.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116709.56","MCH/OP/004-91/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[EQUIPOS QUIRURGICOS Y MEDICOS , SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/002-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS QUIRURGICOS Y MEDICOS , SA DE CV, details={type=company}, id=equipos-quirurgicos-y-medicos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-091-02-MCH/OP/002-91/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[equipos-quirurgicos-y-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/002-91/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/002-91/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/002-91/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/002-91/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-091-02","ocds-0ud2q6-00641022-091-02","113346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS Y MEDICOS , SA DE CV, id=equipos-quirurgicos-y-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113346","MCH/OP/002-91/02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[ORGANIZACION ELECTRICA ROMO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACION ELECTRICA ROMO, S.A DE C.V, details={type=company}, id=organizacion-electrica-romo-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-001-02-11/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[organizacion-electrica-romo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN EN EL RAMO DE FERRETERÍA","[{id=compranet3-1620530467436}]","641022","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN EN EL RAMO DE FERRETERÍA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","11/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN EN EL RAMO DE FERRETERÍA","11/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-001-02","ocds-0ud2q6-00641022-001-02","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION ELECTRICA ROMO, S.A DE C.V, id=organizacion-electrica-romo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","11/02"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30031&p_CveDep=00641&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-015-03-D30031","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","[{id=compranet3-1620530467436}]","641022","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D30031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30031&p_CveDep=00641&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","PAPELERIA, ARTICULOS DE OFICINA Y DIVERSOS","D30031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-015-03","ocds-0ud2q6-00641022-015-03","110231.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110231.71","D30031"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/005-42/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-042-02-MCH/OP/005-42/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","MCH/OP/005-42/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH/OP/005-42/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH/OP/005-42/02&p_CveDep=00641&p_CveUni=022&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, SALAS DE ESPERA, EQUIPO DE COCINA Y COMEDOR, EQUIPO DE SERVICIOS GENERALES Y OTROS, APARATOS E INSTRUMENTAL MEDICO, DE CIRUGIA GENERAL ESPECIALIZADA PARA EL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","MCH/OP/005-42/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-042-02","ocds-0ud2q6-00641022-042-02","110189.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110189.36","MCH/OP/005-42/02"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[EUROLLANTAS DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-01302002&p_CveDep=00641&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROLLANTAS DE MORELIA, S.A. DE C.V., details={type=company}, id=eurollantas-de-morelia-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-014-02-9-17-01302002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[eurollantas-de-morelia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES IMSS","[{id=compranet3-1620530467436}]","641022","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES IMSS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-01302002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-01302002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-01302002&p_CveDep=00641&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES IMSS","9-17-01302002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-014-02","ocds-0ud2q6-00641022-014-02","103999.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROLLANTAS DE MORELIA, S.A. DE C.V., id=eurollantas-de-morelia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103999.78","9-17-01302002"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[IGNACIO MARISCAL CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-029/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=069&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IGNACIO MARISCAL CHAVEZ, details={type=person}, id=ignacio-mariscal-chavez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-069-02-4-17-029/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[ignacio-mariscal-chavez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Ataúdes y Servicio de Traslado de Cadáveres","[{id=compranet3-1620530467436}]","641022","Ataúdes y Servicio de Traslado de Cadáveres","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-029/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-029/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-029/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=069&p_AnioLc=2002&ConSin=1}]","Ataúdes y Servicio de Traslado de Cadáveres","4-17-029/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-069-02","ocds-0ud2q6-00641022-069-02","103307.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO MARISCAL CHAVEZ, id=ignacio-mariscal-chavez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103307.84","4-17-029/03"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[LILIANA LOPEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIANA LOPEZ MENDOZA, details={type=person}, id=liliana-lopez-mendoza}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-075-02-03/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[liliana-lopez-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641022","VIVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","VIVERES","03/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-075-02","ocds-0ud2q6-00641022-075-02","95999.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIANA LOPEZ MENDOZA, id=liliana-lopez-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95999.79","03/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[JORGE ORTIZ GAYTAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-035/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE ORTIZ GAYTAN, details={type=person}, id=jorge-ortiz-gaytan}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-070-02-4-17-035/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-ortiz-gaytan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","Víveres","[{id=compranet3-1620530467436}]","641022","Víveres","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","4-17-035/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-17-035/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-17-035/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Víveres","4-17-035/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-070-02","ocds-0ud2q6-00641022-070-02","93594.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ORTIZ GAYTAN, id=jorge-ortiz-gaytan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93594.84","4-17-035/03"
