"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[K & KONCEPT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242223]","[{address={countryName=México}, roles=supplier, name=K & KONCEPT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E154-2017-1566564","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES PARA XVIII CONFERENCIA DE DIRECTORES DE COLEGIOS DE DEFENSA.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","MATERIALES PARA XVIII CONFERENCIA DE DIRECTORES DE COLEGIOS DE DEFENSA.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1566564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242223}]","MATERIALES PARA XVIII CONFERENCIA DE DIRECTORES DE COLEGIOS DE DEFENSA","1566564","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-10-02T00:00:00.000Z","1461180","ocds-0ud2q6-AA-006G1H002-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","143500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=K & KONCEPT, S.A. DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","1566564",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-27T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518480]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RFC, verified=1, id=ITE430714KI0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E154-2018-1915934","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1915934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518480}]","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","1915934",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2019-05-11T00:00:00.000Z","1752981","ocds-0ud2q6-AA-006G1H002-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","290068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290068.96","1915934","2018-07-23T17:04:00.000Z",,"DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","2018-07-25T13:00:00.000Z","Art. 42 párrafo primero","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Cyclelogic de México, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914294]","[{address={countryName=México}, roles=supplier, name=Cyclelogic de México, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cyclelogic-de-mexico-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-006G1H002-E155-2016-1304460","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cyclelogic-de-mexico-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Renovación del licenciamiento de Google Maps para la banca móvil","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Renovación del licenciamiento de Google Maps para la banca móvil","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1304460","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914294}]","RENOVACION DE LICENCIAMIENTO DE GOOGLE MAPS PARA BANCA MOVIL","1304460","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-06-30T00:00:00.000Z","1111197","ocds-0ud2q6-AA-006G1H002-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","10700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Cyclelogic de México, S. de R.L. de C.V., id=cyclelogic-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10700","1304460",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INTERNACIONAL DE ALARMAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE ALARMAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=internacional-de-alarmas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E155-2017-1621144","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[internacional-de-alarmas-de-occidente-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1621144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585}]","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","1621144","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-11-21T00:00:00.000Z","1462577","ocds-0ud2q6-AA-006G1H002-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","72110.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INTERNACIONAL DE ALARMAS DE OCCIDENTE SA DE CV, id=internacional-de-alarmas-de-occidente-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72110.85","1621144",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[EDICIONES DEL HACEDOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585]","[{address={countryName=México}, roles=supplier, name=EDICIONES DEL HACEDOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-del-hacedor}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E155-2017-1621172","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ediciones-del-hacedor]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1621172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585}]","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","1621172","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-11-21T00:00:00.000Z","1462577","ocds-0ud2q6-AA-006G1H002-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","15548.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EDICIONES DEL HACEDOR, id=ediciones-del-hacedor}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15548.72","1621172",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ATN INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585]","[{address={countryName=México}, roles=supplier, name=ATN INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atn-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E155-2017-1621163","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[atn-ingenieria-y-servicios-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1621163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585}]","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","1621163","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-11-21T00:00:00.000Z","1462577","ocds-0ud2q6-AA-006G1H002-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","5252.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ATN INGENIERIA Y SERVICIOS SA DE CV, id=atn-ingenieria-y-servicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5252.68","1621163",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[FOUET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585]","[{identifier={legalName=FOUET MEXICO SA DE CV, scheme=RUPC, id=355134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOUET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fouet-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E155-2017-1621155","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fouet-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1621155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585}]","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","1621155","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-11-21T00:00:00.000Z","1462577","ocds-0ud2q6-AA-006G1H002-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","50068.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=FOUET MEXICO SA DE CV, id=fouet-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50068.1","1621155",,,,,,,
"2019-01-24T01:17:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[COMERCIALIZADORA AMERICAN PROMOTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914356]","[{identifier={legalName=COMERCIALIZADORA AMERICAN PROMOTION SA DE CV, scheme=RUPC, id=125711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA AMERICAN PROMOTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-american-promotion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E156-2016-1275204","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-american-promotion-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diversos artículos para la 3/a. semana de Continuidad de Negocio","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diversos artículos para la 3/a. semana de Continuidad de Negocio","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1275204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914356}]","ADQUISICION DE MATERIAL PARA LA TERCERA SEMANA DE CONTINUIDAD DEL NEGOCIO","1275204","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-19T00:00:00.000Z","1111246","ocds-0ud2q6-AA-006G1H002-E156-2016","false","[{}]","05. Adjudicación Directa LAASSP","120374","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=COMERCIALIZADORA AMERICAN PROMOTION SA DE CV, id=comercializadora-american-promotion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120374","1275204",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CRISTINA LILIAN AVILA ZUIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244031]","[{address={countryName=México}, roles=supplier, name=CRISTINA LILIAN AVILA ZUIGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristina-lilian-avila-zuiga}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E156-2017-1623239","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cristina-lilian-avila-zuiga]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE GORRAS DE 6 GAJOS CON 3 ESCUDOS SUBLIMADOS","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE GORRAS DE 6 GAJOS CON 3 ESCUDOS SUBLIMADOS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1623239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244031}]","ADQUISICIÓN DE GORRAS DE 6 GAJOS CON 3 ESCUDOS SUBLIMADOS","1623239","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-09-14T00:00:00.000Z","1463003","ocds-0ud2q6-AA-006G1H002-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","393100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CRISTINA LILIAN AVILA ZUIGA, id=cristina-lilian-avila-zuiga}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393100","1623239",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[GE Sistemas Médicos de México SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521376]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, additionalIdentifiers={legalName=GE Sistemas Médicos de México SA de CV, scheme=RFC, verified=1, id=GSM920409JL6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E156-2018-1936064","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ge-sistemas-medicos-de-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","UNIDAD DE ULTRASONIDO- UNIDAD PARA ULTRASONOGRAFIA.","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","UNIDAD DE ULTRASONIDO- UNIDAD PARA ULTRASONOGRAFIA.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1936064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521376}]","UNIDAD DE ULTRASONIDO- UNIDAD PARA ULTRASONOGRAFIA.","1936064",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-10-22T00:00:00.000Z","1755903","ocds-0ud2q6-AA-006G1H002-E156-2018","false","[{}]","05. Adjudicación Directa LAASSP","1646420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1646420","1936064","2018-07-26T09:45:00.000Z",,"UNIDAD DE ULTRASONIDO- UNIDAD PARA ULTRASONOGRAFIA.","2018-07-27T14:00:00.000Z","Art. 42 párrafo segundo","UNIDAD DE ULTRASONIDO- UNIDAD PARA ULTRASONOGRAFIA.","No se utilizó el Contrato Marco"
