"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-20T10:05:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000150-0000400001]","499.390662","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","CRC","499.390662","Instituto Costarricense de Electricidad","2013CD-000150-0000400001-432013521000104","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1036-2013) Diagnóstico calibración y posible reparación de equipos de monitoreo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000104","10814.4","10814.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000150-0000400001}]","432013521000104","2013CD-000150-0000400001","ocds-rwubve-2013CD-000150-0000400001","[SERVICIOS]","5400610.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5400610.38","432013521000104"
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-03-24T13:14:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000047-0000200001]","526.421503","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","22905500","CRC","526.421503","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000047-0000200001-432015325000018","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE ACERO Y ALUMINIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000018","10125.083","10125.083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000047-0000200001}]","432015325000018","2015PP-000047-0000200001","ocds-rwubve-2015PP-000047-0000200001","[BIENES]","5330061.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","22905500","https://www.sicop.go.cr/index.jsp","buyer","5330061.41","432015325000018"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-22T06:27:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000353-0000400001]","504.225893","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2369000","CRC","504.225893","Instituto Costarricense de Electricidad","2012CD-000353-0000400001-432012405000196","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1067-2012) REPUESTOS PARA ROLADORA NEUMATICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000196","4907.59","4907.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000353-0000400001}]","432012405000196","2012CD-000353-0000400001","ocds-rwubve-2012CD-000353-0000400001","[BIENES]","2474533.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2369000","https://www.sicop.go.cr/index.jsp","buyer","2474533.95","432012405000196",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-07T10:36:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000432-0000400001]","541.023293","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","12069000","CRC","541.023293","Instituto Costarricense de Electricidad","2016CD-000432-0000400001-432016521000406","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para motores de combustión, repuestos para planta MTU y preventores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000406","4557.29","4557.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000432-0000400001}]","432016521000406","2016CD-000432-0000400001","ocds-rwubve-2016CD-000432-0000400001","[BIENES]","2465600.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","12069000","https://www.sicop.go.cr/index.jsp","buyer","2465600.04","432016521000406",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-05T13:27:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000716-0000400001]","504.215444","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2899999.9960000003","CRC","504.215444","Instituto Costarricense de Electricidad","2013CD-000716-0000400001-432013521000630","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para unión giratoria (4306-1031-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000630","4889.51","4889.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000630-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000716-0000400001}]","432013521000630","2013CD-000716-0000400001","ocds-rwubve-2013CD-000716-0000400001","[BIENES]","2465366.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2899999.9960000003","https://www.sicop.go.cr/index.jsp","buyer","2465366.46","432013521000630",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-26T09:44:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000802-0000400001]","498.677193","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2976000","CRC","498.677193","Instituto Costarricense de Electricidad","2012CD-000802-0000400001-432012521000375","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1128-2012) Repuestos para equipos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000375","4895.737","4895.737","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000802-0000400001}]","432012521000375","2012CD-000802-0000400001","ocds-rwubve-2012CD-000802-0000400001","[BIENES]","2441392.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2976000","https://www.sicop.go.cr/index.jsp","buyer","2441392.38","432012521000375",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-18T09:39:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000374-0000400001]","502.52198","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2010087.92","CRC","502.52198","Instituto Costarricense de Electricidad","2012CD-000374-0000400001-432012521000155","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adaptadores USB-GPIB, PCI-GPIB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000155","4738.09","4738.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000374-0000400001}]","432012521000155","2012CD-000374-0000400001","ocds-rwubve-2012CD-000374-0000400001","[BIENES]","2380994.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","2010087.92","https://www.sicop.go.cr/index.jsp","buyer","2380994.37","432012521000155",,"502.52198","4000","USD","USD","4000","502.52198"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-28T11:40:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0000400001]","534.606458","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3500000","CRC","534.606458","Instituto Costarricense de Electricidad","2016CD-000126-0000400001-432016521000128","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para mantenimiento Angostura 3605-0661-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000128","4341.46","4341.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0000400001}]","432016521000128","2016CD-000126-0000400001","ocds-rwubve-2016CD-000126-0000400001","[BIENES]","2320972.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2320972.55","432016521000128",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-30T08:10:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000325-0000400001]","582.198091","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","38016000","CRC","582.198091","Instituto Costarricense de Electricidad","2017CD-000325-0000400001-432017521000316","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para aire para control y paro, suministro salmuera, tuberías, válvulas y accesorios 3109-0008-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000316","3900.76","3900.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000325-0000400001}]","432017521000316","2017CD-000325-0000400001","ocds-rwubve-2017CD-000325-0000400001","[BIENES]","2271015.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","38016000","https://www.sicop.go.cr/index.jsp","buyer","2271015.03","432017521000316",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-23T11:41:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000363-0000400001]","535.141286","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3061111.6999999997","CRC","535.141286","Instituto Costarricense de Electricidad","2016CD-000363-0000400001-432016405000125","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales metálicos, uniones rápidas y sujetadores (4301-1062-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000125","4052.18","4052.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000363-0000400001}]","432016405000125","2016CD-000363-0000400001","ocds-rwubve-2016CD-000363-0000400001","[BIENES]","2168488.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3061111.6999999997","https://www.sicop.go.cr/index.jsp","buyer","2168488.82","432016405000125",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-09T09:58:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000747-0000400001]","503.225589","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5750000","CRC","503.225589","Instituto Costarricense de Electricidad","2013CD-000747-0000400001-432013521000660","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mante. Calibración: Equipo medición de Espesores Ultrasonico e Instrumentos 3071-0025-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000660","4293","4293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000660-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000747-0000400001}]","432013521000660","2013CD-000747-0000400001","ocds-rwubve-2013CD-000747-0000400001","[SERVICIOS]","2160347.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5750000","https://www.sicop.go.cr/index.jsp","buyer","2160347.45","432013521000660","2014-08-09T09:58:46.000Z",,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-03T09:02:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000583-0000400001]","499.644306","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","14230000","CRC","499.644306","Instituto Costarricense de Electricidad","2012CD-000583-0000400001-432012521000312","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos p/ monitoreo y seguimiento fauna de la cuenca del río Reventazón","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000312","4208.549","4208.549","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000583-0000400001}]","432012521000312","2012CD-000583-0000400001","ocds-rwubve-2012CD-000583-0000400001","[BIENES]","2102777.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","14230000","https://www.sicop.go.cr/index.jsp","buyer","2102777.54","432012521000312",,,,,,,
