"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T18:54:11.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001]","584.651875","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","2410000","CRC","584.651875","Instituto del Café de Costa Rica","2019CD-000112-0001400001-432019005300165","[contract]","instituto-del-cafe-de-costa-rica","[la-tienda-publicitaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales de Café de Costa Rica 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300165","3374.18","3374.18",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001}]","432019005300165","2019-12-30T18:54:11.000Z","2019CD-000112-0001400001","ocds-rwubve-2019CD-000112-0001400001",,"[BIENES]","1972720.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]",,"2410000","https://www.sicop.go.cr/index.jsp","buyer","1972720.66","432019005300165"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T18:50:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[DORIZ MARISOL PACHON IZQUIERDO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2410000","CRC",,"Instituto del Café de Costa Rica","2019CD-000112-0001400001-432019005300157","[contract]","instituto-del-cafe-de-costa-rica","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales de Café de Costa Rica 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300157",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001}]","432019005300157","2019-12-30T18:50:55.000Z","2019CD-000112-0001400001","ocds-rwubve-2019CD-000112-0001400001",,"[BIENES]","679130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]",,"2410000","https://www.sicop.go.cr/index.jsp","buyer","679130","432019005300157"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T18:46:06.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","2410000","CRC",,"Instituto del Café de Costa Rica","2019CD-000112-0001400001-432019005300162","[contract]","instituto-del-cafe-de-costa-rica","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales de Café de Costa Rica 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300162",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0001400001}]","432019005300162","2019-12-30T18:46:06.000Z","2019CD-000112-0001400001","ocds-rwubve-2019CD-000112-0001400001",,"[BIENES]","531382.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]",,"2410000","https://www.sicop.go.cr/index.jsp","buyer","531382.5","432019005300162"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T11:44:26.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","3273246.5","CRC",,"Instituto del Café de Costa Rica","2019CD-000098-0001400001-432019005300133","[contract]","instituto-del-cafe-de-costa-rica","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de mantenimiento de Equipo de Plasma 5110 Agilent Technologies Placa 14273","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300133",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0001400001}]","432019005300133",,"2019CD-000098-0001400001","ocds-rwubve-2019CD-000098-0001400001",,"[BIENES]","3108806.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]",,"3273246.5","https://www.sicop.go.cr/index.jsp","buyer","3108806.009","432019005300133"
"2021-11-28T01:47:07.000Z","583.180025","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T08:06:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active","11100","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0001400001]","583.180025","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6473298.28","CRC","583.180025","Instituto del Café de Costa Rica","2019CD-000096-0001400001-432019005300144","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espectrofotómetro Ultavioleta visible.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300144","11098.318","11098.318","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0001400001}]","432019005300144","2019-12-25T08:06:55.000Z","2019CD-000096-0001400001","ocds-rwubve-2019CD-000096-0001400001","11100","[BIENES]","6472317.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","583.180025","6473298.28","https://www.sicop.go.cr/index.jsp","buyer","6472317.37","432019005300144"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T11:23:00.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102747853, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la Escuela Omar Dengo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","1873745","CRC",,"Instituto del Café de Costa Rica","2019CD-000097-0001400001-432019005300143","[contract]","instituto-del-cafe-de-costa-rica","[grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios para el buen funcionamiento del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300143",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0001400001}]","432019005300143","2019-10-23T11:23:00.000Z","2019CD-000097-0001400001","ocds-rwubve-2019CD-000097-0001400001",,"[BIENES]","944115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]",,"1873745","https://www.sicop.go.cr/index.jsp","buyer","944115","432019005300143"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:29:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0001400001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","2321766","CRC","570.288878","Instituto del Café de Costa Rica","2019CD-000081-0001400001-432019005300121","[contract]","instituto-del-cafe-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE COMPUTACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300121","3834.192","3834.192",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0001400001}]","432019005300121","2020-08-09T11:29:57.000Z","2019CD-000081-0001400001","ocds-rwubve-2019CD-000081-0001400001",,"[BIENES]","2186597.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]",,"2321766","https://www.sicop.go.cr/index.jsp","buyer","2186597.05","432019005300121"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T10:12:50.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[DESARROLLOS ENLINEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101405133, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto. Local F7 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-enlinea-sociedad-anonima}]","636500","CRC",,"Instituto del Café de Costa Rica","2019CD-000082-0001400001-432019005300113","[contract]","instituto-del-cafe-de-costa-rica","[desarrollos-enlinea-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS PARA FONASCAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300113",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0001400001}]","432019005300113","2019-08-26T10:12:50.000Z","2019CD-000082-0001400001","ocds-rwubve-2019CD-000082-0001400001",,"[BIENES]","603194.893","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS ENLINEA SOCIEDAD ANONIMA, id=desarrollos-enlinea-sociedad-anonima}]",,"636500","https://www.sicop.go.cr/index.jsp","buyer","603194.893","432019005300113"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T15:29:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[INFRA G I DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101255031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montecillos de Alajuela, Parque Industrial Zeta, Bodega #34 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infra-g-i-de-costa-rica-sociedad-anonima}]","4560000","CRC",,"Instituto del Café de Costa Rica","2019CD-000088-0001400001-432019005300138","[contract]","instituto-del-cafe-de-costa-rica","[infra-g-i-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gas argón de ultra alta pureza (UAP)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0001400001}]","432019005300138","2020-09-17T15:29:36.000Z","2019CD-000088-0001400001","ocds-rwubve-2019CD-000088-0001400001",,"[BIENES]","65000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, id=infra-g-i-de-costa-rica-sociedad-anonima}]",,"4560000","https://www.sicop.go.cr/index.jsp","buyer","65000","432019005300138"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T15:34:03.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ESTEBAN MURILLO DELGADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","2650000","CRC",,"Instituto del Café de Costa Rica","2019CD-000074-0001400001-432019005300117","[contract]","instituto-del-cafe-de-costa-rica","[esteban-murillo-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la Auditoria Externa Financiera ICAFE FONECAFE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300117",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0001400001}]","432019005300117",,"2019CD-000074-0001400001","ocds-rwubve-2019CD-000074-0001400001",,"[SERVICIOS]","1919456.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]",,"2650000","https://www.sicop.go.cr/index.jsp","buyer","1919456.42","432019005300117"
"2021-11-28T01:47:07.000Z","582.782731","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T13:28:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","1582","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0001400001]","582.782731","[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","921962.28","CRC","582.782731","Instituto del Café de Costa Rica","2019CD-000075-0001400001-432019005300109","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Tueste de café","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300109","1428","1428","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0001400001}]","432019005300109",,"2019CD-000075-0001400001","ocds-rwubve-2019CD-000075-0001400001","1582","[SERVICIOS]","832213.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","582.782731","921962.28","https://www.sicop.go.cr/index.jsp","buyer","832213.74","432019005300109"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T14:35:20.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","270000","CRC",,"Instituto del Café de Costa Rica","2019CD-000058-0001400001-432019005300085","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos e instalación impresora Regional Los Santos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300085",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0001400001}]","432019005300085",,"2019CD-000058-0001400001","ocds-rwubve-2019CD-000058-0001400001",,"[BIENES]","261369","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]",,"270000","https://www.sicop.go.cr/index.jsp","buyer","261369","432019005300085"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T07:43:30.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0001400001]","585.510726","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","265000","CRC","585.510726","Instituto del Café de Costa Rica","2019CD-000060-0001400001-432019005300090","[contract]","instituto-del-cafe-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantalla de proyección eléctrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300090","301.59","301.59",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0001400001}]","432019005300090","2019-07-17T07:43:30.000Z","2019CD-000060-0001400001","ocds-rwubve-2019CD-000060-0001400001",,"[BIENES]","176584.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"265000","https://www.sicop.go.cr/index.jsp","buyer","176584.18","432019005300090"
