"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T11:57:45.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","20000000","CRC",,"Municipalidad de Cartago","2021CD-000159-0022030101-432021030400247","[contract]","municipalidad-de-cartago","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19456 - Contratación de un consultor para la actualización del inventario de puentes y desarrollo de una herramientamienta digital (aplicación tecnolo","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400247",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0022030101}]","Cartago","432021030400247","2022-02-28T11:57:45.000Z","2021CD-000159-0022030101","ocds-rwubve-2021CD-000159-0022030101","[SERVICIOS]","19575000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19575000","432021030400247"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:04:14.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","5250000","CRC",,"Municipalidad de Cartago","2021CD-000174-0022030101-432021030400291","[contract]","municipalidad-de-cartago","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y MEJORAS DE INFRAESTRUCTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400291",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0022030101}]","Cartago","432021030400291","2022-01-29T10:04:14.000Z","2021CD-000174-0022030101","ocds-rwubve-2021CD-000174-0022030101","[OBRA PUBLICA]","1.931675703E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","1.931675703E7","432021030400291"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T15:27:48.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0022030101]","619.737638","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","22431600","CRC","619.737638","Municipalidad de Cartago","2021CD-000093-0022030101-432021030400142","[contract]","municipalidad-de-cartago","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19310 - Actualmente, el sistema de bombeo de la Planta Potabilizadora de Cartago, cuenta con tres equipos de 125 HP, los cuales son los responsables d","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400142","30890","30890","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0022030101}]","Cartago","432021030400142","2021-08-20T15:27:48.000Z","2021CD-000093-0022030101","ocds-rwubve-2021CD-000093-0022030101","[BIENES]","1.914369564E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","22431600","https://www.sicop.go.cr/index.jsp","buyer","1.914369564E7","432021030400142"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T08:03:43.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[JOSE JIMENEZ VILLANUEVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114000320, uri=https://www.tse.go.cr/}, address={streetAddress=Del bar la Esquina del Pollo 50 m al Norte, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE JIMENEZ VILLANUEVA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-jimenez-villanueva}]","4266446","CRC",,"Municipalidad de Cartago","2020CD-000217-0022030101-432020030400275","[contract]","municipalidad-de-cartago","[jose-jimenez-villanueva]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimientos vehiculares y adquisición de repuestos","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400275",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0022030101}]","Cartago","432020030400275",,"2020CD-000217-0022030101","ocds-rwubve-2020CD-000217-0022030101","[BIENES/SERVICIOS]","19089585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE JIMENEZ VILLANUEVA, id=jose-jimenez-villanueva}]","4266446","https://www.sicop.go.cr/index.jsp","buyer","19089585","432020030400275"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T10:06:24.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO ASTICA ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101629821, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros sur de Bar y Restaurante Continental Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO ASTICA ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-astica-asesores-sociedad-anonima}]","23500000","CRC",,"Municipalidad de Cartago","2020CD-000035-0022030101-432020030400048","[contract]","municipalidad-de-cartago","[grupo-astica-asesores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN INGENIERIA PARA LA OPTIMIZACIÓN DE LOS PROCESOS DEL COMPLEJO EDUCATIVO AMBIENTAL DE LA NACIENTE DE ARRIAZ (CEANA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0022030101}]","Cartago","432020030400048","2021-03-12T10:06:24.000Z","2020CD-000035-0022030101","ocds-rwubve-2020CD-000035-0022030101","[SERVICIOS]","19080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ASTICA ASESORES SOCIEDAD ANONIMA, id=grupo-astica-asesores-sociedad-anonima}]","23500000","https://www.sicop.go.cr/index.jsp","buyer","19080000","432020030400048"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T07:11:32.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","18890000","CRC",,"Municipalidad de Cartago","2020CD-000332-0022030101-432020030400430","[contract]","municipalidad-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18778 - ADQUISICION E IMPLEMENTACION DE EQUIPO DE SEGURIDAD PERIMETRAL, PROTECCION DE SERVICIOS WEB, EQUIPOS DE COMUNICACIÓN (SWITCH) Y EQUIPOS PARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400430",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0022030101}]","Cartago","432020030400430","2021-02-04T07:11:32.000Z","2020CD-000332-0022030101","ocds-rwubve-2020CD-000332-0022030101","[BIENES/SERVICIOS]","18890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","18890000","https://www.sicop.go.cr/index.jsp","buyer","18890000","432020030400430"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:50:50.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[AGROCOMERCIAL CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101303875, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al este de Hogares Crea, Sanblas. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROCOMERCIAL CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agrocomercial-cartago-sociedad-anonima}]","4201250","CRC",,"Municipalidad de Cartago","2021CD-000146-0022030101-432021030400236","[contract]","municipalidad-de-cartago","[agrocomercial-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de arboles, flores, arbustos y plantas para proyectos municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400236",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0022030101}]","Cartago","432021030400236","2021-12-09T09:50:50.000Z","2021CD-000146-0022030101","ocds-rwubve-2021CD-000146-0022030101","[BIENES]","18545750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROCOMERCIAL CARTAGO SOCIEDAD ANONIMA, id=agrocomercial-cartago-sociedad-anonima}]","4201250","https://www.sicop.go.cr/index.jsp","buyer","18545750","432021030400236"
"2021-11-28T01:49:58.000Z","2020-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T11:14:21.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0022030101]","566.47419","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","16850000","CRC","566.47419","Municipalidad de Cartago","2019LA-000015-0022030101-432020030400004","[contract]","municipalidad-de-cartago","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipo de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400004","32266.31","32266.31","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0022030101}]","Cartago","432020030400004","2020-03-31T11:14:21.000Z","2019LA-000015-0022030101","ocds-rwubve-2019LA-000015-0022030101","[BIENES]","1.827803182E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","16850000","https://www.sicop.go.cr/index.jsp","buyer","1.827803182E7","432020030400004"
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-20T15:22:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0022030101]","612.408262","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","129547251","CRC","612.408262","Municipalidad de Cartago","2020LA-000016-0022030101-432021030400050","[contract]","municipalidad-de-cartago","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPONENTES PARA LA AMPLIACIÓN Y MANTENIMIENTO DE LA RED DE HIDRANTES, Y LA OPTIMIZACIÓN DE LA RED DEL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400050","29565","29565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0022030101}]","Cartago","432021030400050","2021-05-20T15:22:02.000Z","2020LA-000016-0022030101","ocds-rwubve-2020LA-000016-0022030101","[BIENES]","1.810585027E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","129547251","https://www.sicop.go.cr/index.jsp","buyer","1.810585027E7","432021030400050"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T17:41:30.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MAXIPRINT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0022030101]","602.73482","[{identifier={scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE LA CRUZ ROJA 300 ESTE Y 100 SUR, CONDOMINIO RIVER PARK NUMERO A - 307 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXIPRINT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=maxiprint-sociedad-anonima}]","4049929","CRC","602.73482","Municipalidad de Cartago","2020CD-000255-0022030101-432020030400333","[contract]","municipalidad-de-cartago","[maxiprint-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18383 - Compra de tintas para los diferentes dispositivos de las dependencias de la Municipalidad de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400333","30039","30039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0022030101}]","Cartago","432020030400333","2021-02-07T17:41:30.000Z","2020CD-000255-0022030101","ocds-rwubve-2020CD-000255-0022030101","[BIENES]","1.810555126E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima}]","4049929","https://www.sicop.go.cr/index.jsp","buyer","1.810555126E7","432020030400333"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T11:24:46.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","30000000","CRC",,"Municipalidad de Cartago","2021CD-000145-0022030101-432021030400224","[contract]","municipalidad-de-cartago","[celco-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19489 - Trabajos de pintura en Palacio Municipal y Plantel Municipal","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0022030101}]","Cartago","432021030400224","2021-11-01T11:24:46.000Z","2021CD-000145-0022030101","ocds-rwubve-2021CD-000145-0022030101","[SERVICIOS]","17952897","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","17952897","432021030400224"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T09:11:15.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ADRIAN KEY MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302900410, uri=https://www.tse.go.cr/}, address={streetAddress=100 Este entrada Principal INCAE Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADRIAN KEY MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-key-monge}]","15030900","CRC",,"Municipalidad de Cartago","2020CD-000074-0022030101-432020030400111","[contract]","municipalidad-de-cartago","[adrian-key-monge]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Sistemas SACADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0022030101}]","Cartago","432020030400111",,"2020CD-000074-0022030101","ocds-rwubve-2020CD-000074-0022030101","[SERVICIOS]","17784000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIAN KEY MONGE, id=adrian-key-monge}]","15030900","https://www.sicop.go.cr/index.jsp","buyer","17784000","432020030400111"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T07:40:47.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000268-0022030101]","605.275011","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","18246435","CRC","605.275011","Municipalidad de Cartago","2020CD-000268-0022030101-432020030400345","[contract]","municipalidad-de-cartago","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18577 - Compra de computadoras portatiles e impresoras para suplir las necesidades tecnologicas de la Municipalidad de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400345","29102.25","29102.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000268-0022030101}]","Cartago","432020030400345",,"2020CD-000268-0022030101","ocds-rwubve-2020CD-000268-0022030101","[BIENES]","1.761486469E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","18246435","https://www.sicop.go.cr/index.jsp","buyer","1.761486469E7","432020030400345"
