"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-11T11:42:00.000Z","2014-10-20T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449219]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T15-2014-626355","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[dewimed-sa]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-09-25T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","626355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449219}]","Oaxaca","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","626355","true","Mixta","Servicios de Salud de Oaxaca","2014-11-08T00:00:00.000Z","669001","ocds-0ud2q6-LA-012000998-T15-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5481.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DEWIMED SA, id=dewimed-sa}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5481.12","626355"
"2019-01-24T01:18:06.000Z","2013-02-28T09:01:00.000Z","2013-04-25T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226871]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N4-2013-326681","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[sanipap-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-03-14T14:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATS. Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE MATS. Y UTILES DE OFICINA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","326681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226871}]","Oaxaca","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","326681","true","Mixta","Servicios de Salud de Oaxaca","2013-05-15T00:00:00.000Z","351311","ocds-0ud2q6-LA-012000998-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1107243.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1107243.8","326681"
"2019-01-24T01:17:24.000Z","2015-04-28T07:57:00.000Z","2015-05-29T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547424]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N4-2015-748413","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[ralca-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2015-05-13T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","748413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547424}]","Oaxaca","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","748413","true","Mixta","Servicios de Salud de Oaxaca","2015-06-13T00:00:00.000Z","805706","ocds-0ud2q6-LA-012000998-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7949530.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7949530.2","748413"
"2019-11-08T17:40:02.000Z","2012-02-07T02:00:00.000Z","2012-03-20T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MICHOACAN MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83183]","[{address={countryName=México}, roles=supplier, name=MICHOACAN MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=michoacan-motors-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N5-2012-103003","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[michoacan-motors-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-02-20T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","VEHICULOS Y EQUIPOS TERRESTRES DESTINADOS A SERVICIOS PUBLICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","VEHICULOS Y EQUIPOS TERRESTRES DESTINADOS A SERVICIOS PUBLICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","103003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83183}]","Oaxaca","ADQUISICIÓN DE VEHICULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PUBLICOS","103003","true","Mixta","Servicios de Salud de Oaxaca","2012-04-18T00:00:00.000Z","137647","ocds-0ud2q6-LA-012000998-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","520400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MICHOACAN MOTORS SA DE CV, id=michoacan-motors-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520400","103003"
"2019-01-24T01:17:46.000Z","2014-09-11T11:42:00.000Z","2014-10-20T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449219]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T15-2014-626351","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-09-25T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","626351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449219}]","Oaxaca","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","626351","true","Mixta","Servicios de Salud de Oaxaca","2014-11-08T00:00:00.000Z","669001","ocds-0ud2q6-LA-012000998-T15-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","471950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","471950","626351"
"2019-11-08T17:40:02.000Z","2012-02-07T02:00:00.000Z","2012-03-20T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83183]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N5-2012-103006","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[autokam-regiomontana-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-02-20T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","VEHICULOS Y EQUIPOS TERRESTRES DESTINADOS A SERVICIOS PUBLICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","VEHICULOS Y EQUIPOS TERRESTRES DESTINADOS A SERVICIOS PUBLICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","103006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83183}]","Oaxaca","ADQUISICIÓN DE VEHICULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PUBLICOS","103006","true","Mixta","Servicios de Salud de Oaxaca","2012-04-18T00:00:00.000Z","137647","ocds-0ud2q6-LA-012000998-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","748725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","748725","103006"
"2019-01-24T01:17:24.000Z","2015-11-12T08:26:00.000Z","2015-12-09T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739324]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T17-2015-952717","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[grupo-medoak-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2015-11-26T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","952717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739324}]","Oaxaca","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","952717","true","Mixta","Servicios de Salud de Oaxaca","2016-04-07T00:00:00.000Z","942394","ocds-0ud2q6-LA-012000998-T17-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8.099137931E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.099137931E7","952717"
"2019-01-24T01:18:06.000Z","2013-02-28T09:04:00.000Z","2013-04-23T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[TELYCO TECNOLOGIA LOCAL Y CORPORATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226882]","[{address={countryName=México}, roles=supplier, name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telyco-tecnologia-local-y-corporativa}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N5-2013-328735","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[telyco-tecnologia-local-y-corporativa]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-03-15T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQS. Y APARATOS AUDIOVISUALES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQS. Y APARATOS AUDIOVISUALES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","328735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226882}]","Oaxaca","ADQUISICIÓN DE EQUIPOS Y APARATOS AUDIOVISUALES","328735","true","Mixta","Servicios de Salud de Oaxaca","2013-05-22T00:00:00.000Z","351336","ocds-0ud2q6-LA-012000998-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","102000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, id=telyco-tecnologia-local-y-corporativa}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","328735"
"2019-01-24T01:18:06.000Z","2013-02-28T09:04:00.000Z","2013-04-23T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[ENTROPY DATA SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226882]","[{address={countryName=México}, roles=supplier, name=ENTROPY DATA SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=entropy-data-systems-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N5-2013-328733","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[entropy-data-systems-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-03-15T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQS. Y APARATOS AUDIOVISUALES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQS. Y APARATOS AUDIOVISUALES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","328733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226882}]","Oaxaca","ADQUISICIÓN DE EQUIPOS Y APARATOS AUDIOVISUALES","328733","true","Mixta","Servicios de Salud de Oaxaca","2013-05-22T00:00:00.000Z","351336","ocds-0ud2q6-LA-012000998-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","372600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ENTROPY DATA SYSTEMS SA DE CV, id=entropy-data-systems-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372600","328733"
"2019-01-24T01:17:46.000Z","2013-12-03T09:22:00.000Z",,,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MEDCARE & HEALTH DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339241]","[{address={countryName=México}, roles=supplier, name=MEDCARE & HEALTH DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medcare-&-health-del-sureste-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T20-2013-454087","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medcare-&-health-del-sureste-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-12-13T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","454087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339241}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","454087","true","Mixta","Servicios de Salud de Oaxaca","2014-01-25T00:00:00.000Z","512988","ocds-0ud2q6-LA-012000998-T20-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1901029.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDCARE & HEALTH DEL SURESTE SA DE CV, id=medcare-&-health-del-sureste-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1901029.99","454087"
"2019-01-24T01:17:46.000Z","2013-12-24T09:05:00.000Z","2014-02-05T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[QUALITY MEDICAL SERVICE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348258]","[{address={countryName=México}, roles=supplier, name=QUALITY MEDICAL SERVICE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quality-medical-service-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T32-2013-470149","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[quality-medical-service-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-01-14T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE INSTRUMENTAL MEDICO Y DE LAB.","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE INSTRUMENTAL MEDICO Y DE LAB.","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","470149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348258}]","Oaxaca","ADQUISICION DE INSTRUMENTAL MEDICO Y DE LABORATORIO","470149","true","Mixta","Servicios de Salud de Oaxaca","2014-02-24T00:00:00.000Z","525462","ocds-0ud2q6-LA-012000998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","21250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=QUALITY MEDICAL SERVICE, SA DE CV, id=quality-medical-service-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21250","470149"
