"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620514&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","181175.77","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95118-10620514","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620514&pr=2009}]","Jalisco","10620514","Instituto Mexicano del Seguro Social","2009-07-10T00:00:00.000Z","10620514","ocds-0ud2q6-JAL-C95118","[Conservación]","181175.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181175.77","10620514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-28T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620513&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","89812.7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95143-10620513","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620513&pr=2009}]","Jalisco","10620513","Instituto Mexicano del Seguro Social","2009-10-14T00:00:00.000Z","10620513","ocds-0ud2q6-JAL-C95143","[Conservación]","89812.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89812.7","10620513"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672715&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","370815.43","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95180-10672715","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672715&pr=2009}]","Jalisco","10672715","Instituto Mexicano del Seguro Social","2009-11-27T00:00:00.000Z","10672715","ocds-0ud2q6-JAL-C95180","[Conservación]","370815.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370815.43","10672715"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10621800&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","380840.21","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-INV3P00409-C94064-10621800","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","limited","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10621800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10621800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10621800&pr=2009}]","Jalisco","10621800","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10621800","ocds-0ud2q6-JAL-HE-IGT-INV3P00409-C94064","[Conservación]","380840.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380840.21","10621800"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681958&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","270000","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-N72011-C250017-10681958","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10681958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681958&pr=2012}]","Jalisco","10681958","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681958","ocds-0ud2q6-JAL-HE-IGT-N72011-C250017","[Conservación]","270000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270000","10681958"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622391&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","50031","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-0064126500909-C951009-10622391","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622391&pr=2010}]","Jalisco","10622391","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622391","ocds-0ud2q6-JAL-HO-IGT-0064126500909-C951009","[Conservación]","50031","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50031","10622391"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622364&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","57500","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-0064127101309-C94004-10622364","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622364&pr=2009}]","Jalisco","10622364","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622364","ocds-0ud2q6-JAL-HO-IGT-0064127101309-C94004","[Conservación]","57500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57500","10622364"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686413&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","59999.99","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-0064128001210-C150018-10686413","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10686413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686413&pr=2011}]","Jalisco","10686413","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686413","ocds-0ud2q6-JAL-HO-IGT-0064128001210-C150018","[Conservación]","59999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59999.99","10686413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-15T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622445&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","75447.14","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-01010-C050083-10622445","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622445&pr=2010}]","Jalisco","10622445","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622445","ocds-0ud2q6-JAL-HO-IGT-01010-C050083","[Conservación]","75447.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75447.14","10622445"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738937&pr=2013]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","260000","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-019GYR079N31-C250098-10738937","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10738937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738937&pr=2013}]","Jalisco","10738937","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10738937","ocds-0ud2q6-JAL-HO-IGT-019GYR079N31-C250098","[Conservación]","260000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260000","10738937"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717609&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","60000","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-019GYR079N711-C250015-10717609","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10717609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717609&pr=2012}]","Jalisco","10717609","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717609","ocds-0ud2q6-JAL-HO-IGT-019GYR079N711-C250015","[Conservación]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10717609"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719816&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","592293.68","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-1280INV01011-C150082-10719816","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","limited","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10719816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719816&pr=2011}]","Jalisco","10719816","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719816","ocds-0ud2q6-JAL-HO-IGT-1280INV01011-C150082","[Conservación]","592293.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","592293.68","10719816"
