"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-15T12:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715864]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N25-2015-916077","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-10-26T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES ZDRM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES ZDRM.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","916077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715864}]","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES ZDRM.","916077","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","924425","ocds-0ud2q6-AO-018TOQ761-N25-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","187688.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","187688.5","916077"
"2019-01-24T01:18:06.000Z","2013-11-12T10:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CCG CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328806]","[{address={countryName=México}, roles=supplier, name=CCG CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ccg-constructores-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N37-2013-416140","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[ccg-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-11-15T08:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","AMPLIACION DE LA SALA DE JUNTAS","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","AMPLIACION DE LA SALA DE JUNTAS","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","416140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328806}]","AMPLIACION DE LA SALA DE JUNTAS AREA COZUMEL","416140","true","Electrónica","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","498182","ocds-0ud2q6-AO-018TOQ761-N37-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","209544.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CCG CONSTRUCTORES SA DE CV, id=ccg-constructores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","209544.63","416140"
"2019-01-24T01:17:24.000Z","2015-02-09T13:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512645]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N6-2015-702455","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-02-23T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 139.22 HAS Y REAPERTURA DE 48 HAS ZRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 139.22 HAS Y REAPERTURA DE 48 HAS ZRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","702455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512645}]","CONSERVACION Y REAPERTURA DE BRECHA RIVIERA MAYA","702455","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","759296","ocds-0ud2q6-AO-018TOQ761-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","958718.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958718.37","702455"
"2019-01-24T01:17:00.000Z","2016-05-30T12:02:00.000Z","2016-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[NUEVA JERUSALEN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874322]","[{address={countryName=México}, roles=supplier, name=NUEVA JERUSALEN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-jerusalen-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-E17-2016-1106306","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[nueva-jerusalen-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-06-10T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MEJORA DE 30 SISTEMAS DE TIERRAS EN EQUIPOS ELECTRICOS ZDRM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MEJORA DE 30 SISTEMAS DE TIERRAS EN EQUIPOS ELECTRICOS ZDRM.","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1106306","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874322}]","MEJORA DE 30 SISTEMAS DE TIERRAS EN EQUIPOS ELECTRICOS ZDRM.","1106306","true","Electrónica","Comisión Federal de Electricidad","2016-07-19T00:00:00.000Z","1072812","ocds-0ud2q6-IO-018TOQ761-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","270878.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA JERUSALEN DEL GOLFO SA DE CV, id=nueva-jerusalen-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270878.4","1106306","2016-06-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-03T11:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793649]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-E3-2016-1004957","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-02-12T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 130 HAS. ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 130 HAS. ZDRM","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1004957","MX-CPA","MXN","[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793649}]","CONSERVACION DE BRECHA 130 HAS. ZDRM","1004957","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","992189","ocds-0ud2q6-IO-018TOQ761-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","662435.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662435.8","1004957","2016-02-18T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-16T11:58:00.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254807]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N17-2013-341836","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-05-30T11:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSTRUCCION RED AEREA Y SUBTERRANEA CTO AKT 4025","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSTRUCCION RED AEREA Y SUBTERRANEA CTO AKT 4025","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","341836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254807}]","CONSTRUCCION RED AEREA Y SUBTERRANEA CTO.AKT4025","341836","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","391762","ocds-0ud2q6-IO-018TOQ761-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","683977.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","683977.31","341836",,
"2019-01-24T01:17:46.000Z","2014-04-09T13:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386001]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N17-2014-514985","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-04-21T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","OBRA PUBLICA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","OBRA PUBLICA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","514985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386001}]","MEJORA A RED DE MEDIA TENSION SUBTERRANEA DE LA 5ta. AVENIDA","514985","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","580196","ocds-0ud2q6-IO-018TOQ761-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","479432.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479432.76","514985",,
"2019-01-24T01:17:24.000Z","2015-07-06T07:02:00.000Z","2015-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCTORA ACEPECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605129]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ACEPECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-acepeca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N20-2015-786959","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[constructora-acepeca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-07-13T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","786959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605129}]","RETIRO DE MEDIDORES EN BAJA TENSION ZONA RIVIERA MAYA","786959","true","Electrónica","Comisión Federal de Electricidad","2017-03-06T00:00:00.000Z","844256","ocds-0ud2q6-IO-018TOQ761-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","479660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ACEPECA SA DE CV, id=constructora-acepeca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","479660","786959",,
"2019-01-24T01:18:06.000Z","2013-02-18T14:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223546]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N3-2013-301803","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-03-01T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSERVACION DE BRECHA 75.35 HAS.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSERVACION DE BRECHA 75.35 HAS.","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","301803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223546}]","CONSERVACION DE BRECHA 75.35 HAS. ZDRM.","301803","true","Electrónica","Comisión Federal de Electricidad","2013-05-11T00:00:00.000Z","346261","ocds-0ud2q6-IO-018TOQ761-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","233873.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS DE LA PENINSULA S DE RL DE CV, id=construcciones-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233873.59","301803",,
"2019-01-24T01:17:00.000Z","2015-12-03T12:37:00.000Z","2015-12-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CARLOS ALBERTO MARTIN TUYUB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756553]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MARTIN TUYUB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-martin-tuyub}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N31-2015-975111","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[carlos-alberto-martin-tuyub]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-12-11T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","CONSTRUCCION DE 0.165 KM 1C-3F-4H-13KV ZDRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","CONSTRUCCION DE 0.165 KM 1C-3F-4H-13KV ZDRM","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","975111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756553}]","CONSTRUCCION DE 0.165 KM-1C-3F-4H-13KV ZDRM.","975111","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","958614","ocds-0ud2q6-IO-018TOQ761-N31-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","506804.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO MARTIN TUYUB, id=carlos-alberto-martin-tuyub}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","506804.2","975111",,
"2019-01-24T01:17:46.000Z","2014-01-23T08:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GUEL ELECTROINGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356254]","[{address={countryName=México}, roles=supplier, name=GUEL ELECTROINGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guel-electroingenieria}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IO-018TOQ761-N4-2014-474598","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[guel-electroingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-02-06T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","RECALIBRADO DE 1C-1.00 KM. 3F4H-13.2 KV.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","RECALIBRADO DE 1C-1.00 KM. 3F4H-13.2 KV.","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","474598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356254}]","RECALIBRADO DE 1C-1.00 KM. 3F-4H-13.2 KV. AAC-477-266 XLC4025 ZONA RIVIERA MAYA","474598","true","Electrónica","Comisión Federal de Electricidad","2014-04-19T00:00:00.000Z","537762","ocds-0ud2q6-IO-018TOQ761-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","220811.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUEL ELECTROINGENIERIA, id=guel-electroingenieria}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220811.39","474598",,
