"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[SUPER CARNICERIA MAZATLAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S A DE C V, details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711616-PEDIDO-711616","[contract]","secretaria-de-economia-secretaria-de-economia","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","PEDIDO-711616","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711616","ocds-0ud2q6-PEDIDO-711616","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S A DE C V, id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711616"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[CAFE CAREY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618]","[{roles=supplier, name=CAFE CAREY S A DE C V, details={type=company}, id=cafe-carey-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711618-PEDIDO-711618","[contract]","secretaria-de-economia-secretaria-de-economia","[cafe-carey-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","PEDIDO-711618","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711618","ocds-0ud2q6-PEDIDO-711618","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE CAREY S A DE C V, id=cafe-carey-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711618"
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÚE ALEJANDRO JIMÉNEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1063/2009]","[{roles=supplier, name=JOSÚE ALEJANDRO JIMÉNEZ MARTÍNEZ, details={type=person}, id=josue-alejandro-jimenez-martinez}]","MXN","OFICIALÍA MAYOR","1063/2009-1063/2009","[contract]","oficialia-mayor-secretaria-de-economia","[josue-alejandro-jimenez-martinez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1063/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1063/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1063/2009}]","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","1063/2009","SECRETARÍA DE ECONOMÍA","2009-11-30T00:00:00.000Z","1063/2009","ocds-0ud2q6-1063/2009","88707.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÚE ALEJANDRO JIMÉNEZ MARTÍNEZ, id=josue-alejandro-jimenez-martinez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88707.24","1063/2009",
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SANTIAGO JIMÉNEZ REYGADAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1064/2009]","[{roles=supplier, name=SANTIAGO JIMÉNEZ REYGADAS, details={type=person}, id=santiago-jimenez-reygadas}]","MXN","OFICIALÍA MAYOR","1064/2009-1064/2009","[contract]","oficialia-mayor-secretaria-de-economia","[santiago-jimenez-reygadas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA DIFUSIÓN OPORTUNA DEL ANÁLISIS DE INDICADORES DE POLÍTICA ECONÓMICA","[{id=pot-1620519810584}]","APOYO EN LA DIFUSIÓN OPORTUNA DEL ANÁLISIS DE INDICADORES DE POLÍTICA ECONÓMICA",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","1064/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1064/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1064/2009}]","APOYO EN LA DIFUSIÓN OPORTUNA DEL ANÁLISIS DE INDICADORES DE POLÍTICA ECONÓMICA","1064/2009","SECRETARÍA DE ECONOMÍA","2009-07-15T00:00:00.000Z","1064/2009","ocds-0ud2q6-1064/2009","47890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO JIMÉNEZ REYGADAS, id=santiago-jimenez-reygadas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47890","1064/2009",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARIA FERNANDA HERNANDEZ FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0683/2009]","[{roles=supplier, name=MARIA FERNANDA HERNANDEZ FRANCO, details={type=person}, id=maria-fernanda-hernandez-franco}]","MXN","OFICIALÍA MAYOR","0683/2009-0683/2009","[contract]","oficialia-mayor-secretaria-de-economia","[maria-fernanda-hernandez-franco]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE COMUNICADOS DE LA MISIÓN MANEJO DE COMUNICACIONES TELEFÓNICAS ELECTRÓNICAS Y ESCRITAS","[{id=pot-1620519810584}]","ELABORACIÓN DE COMUNICADOS DE LA MISIÓN MANEJO DE COMUNICACIONES TELEFÓNICAS ELECTRÓNICAS Y ESCRITAS",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0683/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0683/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0683/2009}]","ELABORACIÓN DE COMUNICADOS DE LA MISIÓN MANEJO DE COMUNICACIONES TELEFÓNICAS ELECTRÓNICAS Y ESCRITAS","0683/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0683/2009","ocds-0ud2q6-0683/2009","25482.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA HERNANDEZ FRANCO, id=maria-fernanda-hernandez-franco}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25482.72","0683/2009",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PILLSBURY WINTHROP SHOW PITTMAN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0783/2010]","[{roles=supplier, name=PILLSBURY WINTHROP SHOW PITTMAN LLP, details={type=company}, id=pillsbury-winthrop-show-pittman-llp}]","MXN","OFICIALÍA MAYOR","0783/2010-0783/2010","[contract]","oficialia-mayor-secretaria-de-economia","[pillsbury-winthrop-show-pittman-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA POLITICA Y ESTRATÉGICA EN EL TEMA DE SERVICIOS DE TRANSPORTE TRANSFRONTERIZO DE CARGA","[{id=pot-1620519810584}]","ASESORÍA POLITICA Y ESTRATÉGICA EN EL TEMA DE SERVICIOS DE TRANSPORTE TRANSFRONTERIZO DE CARGA","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0783/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0783/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0783/2010}]","ASESORÍA POLITICA Y ESTRATÉGICA EN EL TEMA DE SERVICIOS DE TRANSPORTE TRANSFRONTERIZO DE CARGA","0783/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0783/2010","ocds-0ud2q6-0783/2010","107500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILLSBURY WINTHROP SHOW PITTMAN LLP, id=pillsbury-winthrop-show-pittman-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107500","0783/2010",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PUBLIC STRATEGIES WASHINGTON INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0784/2010]","[{roles=supplier, name=PUBLIC STRATEGIES WASHINGTON INC, details={type=company}, id=public-strategies-washington-inc}]","MXN","OFICIALÍA MAYOR","0784/2010-0784/2010","[contract]","oficialia-mayor-secretaria-de-economia","[public-strategies-washington-inc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA POLITICA Y ESTRATEGICA CON EL PARTIDO DEMOCRATA DEL CONGRESO","[{id=pot-1620519810584}]","ASESORÍA POLITICA Y ESTRATEGICA CON EL PARTIDO DEMOCRATA DEL CONGRESO","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0784/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0784/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0784/2010}]","ASESORÍA POLITICA Y ESTRATEGICA CON EL PARTIDO DEMOCRATA DEL CONGRESO","0784/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0784/2010","ocds-0ud2q6-0784/2010","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC STRATEGIES WASHINGTON INC, id=public-strategies-washington-inc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","0784/2010",
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PILLSBURY WINTHROP SHOW PITTMAN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0785/2010]","[{roles=supplier, name=PILLSBURY WINTHROP SHOW PITTMAN LLP, details={type=company}, id=pillsbury-winthrop-show-pittman-llp}]","MXN","OFICIALÍA MAYOR","0785/2010-0785/2010","[contract]","oficialia-mayor-secretaria-de-economia","[pillsbury-winthrop-show-pittman-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN ESTADOS UNIDOS","[{id=pot-1620519810584}]","ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN ESTADOS UNIDOS","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0785/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0785/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0785/2010}]","ASESORÍA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN ESTADOS UNIDOS","0785/2010","SECRETARÍA DE ECONOMÍA","2010-12-17T00:00:00.000Z","0785/2010","ocds-0ud2q6-0785/2010","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILLSBURY WINTHROP SHOW PITTMAN LLP, id=pillsbury-winthrop-show-pittman-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","0785/2010",
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SICOFIN ASESORES DE NEGOCIOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0772/2010]","[{roles=supplier, name=SICOFIN ASESORES DE NEGOCIOS S.A. DE C.V, details={type=company}, id=sicofin-asesores-de-negocios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0772/2010-0772/2010","[contract]","oficialia-mayor-secretaria-de-economia","[sicofin-asesores-de-negocios-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL RPOYECTO DE REINGENIERÍA Y MODELADO DE PROCESOS DE LA DIRECCIÓN GENERAL DE COMERCIO EXTERIOR","[{id=pot-1620519810584}]","ELABORACIÓN DEL RPOYECTO DE REINGENIERÍA Y MODELADO DE PROCESOS DE LA DIRECCIÓN GENERAL DE COMERCIO EXTERIOR","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0772/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0772/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0772/2010}]","ELABORACIÓN DEL RPOYECTO DE REINGENIERÍA Y MODELADO DE PROCESOS DE LA DIRECCIÓN GENERAL DE COMERCIO EXTERIOR","0772/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0772/2010","ocds-0ud2q6-0772/2010","2966120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICOFIN ASESORES DE NEGOCIOS S.A. DE C.V, id=sicofin-asesores-de-negocios-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2966120","0772/2010",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EXPERTOS EN SOLUCIONES TI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0778/2010]","[{roles=supplier, name=EXPERTOS EN SOLUCIONES TI S.C., details={type=company}, id=expertos-en-soluciones-ti-sc}]","MXN","OFICIALÍA MAYOR","0778/2010-0778/2010","[contract]","oficialia-mayor-secretaria-de-economia","[expertos-en-soluciones-ti-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE UNA OFICINA DE ADMINISTRACIÓN DE PROYECTOS","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DE UNA OFICINA DE ADMINISTRACIÓN DE PROYECTOS","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0778/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0778/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0778/2010}]","IMPLEMENTACIÓN DE UNA OFICINA DE ADMINISTRACIÓN DE PROYECTOS","0778/2010","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0778/2010","ocds-0ud2q6-0778/2010","2477064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN SOLUCIONES TI S.C., id=expertos-en-soluciones-ti-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2477064","0778/2010",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIO MÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0762/2010]","[{roles=supplier, name=RADIO MÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0762/2010-0762/2010","[contract]","oficialia-mayor-secretaria-de-economia","[radio-movil-dipsa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0762/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0762/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0762/2010}]","REALIZAR EL SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","0762/2010","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0762/2010","ocds-0ud2q6-0762/2010","7063560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MÓVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7063560","0762/2010",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ARMANDO GONZÁLEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0647/2010]","[{roles=supplier, name=ARMANDO GONZÁLEZ HERNÁNDEZ, details={type=person}, id=armando-gonzalez-hernandez}]","MXN","OFICIALÍA MAYOR","0647/2010-0647/2010","[contract]","oficialia-mayor-secretaria-de-economia","[armando-gonzalez-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y EJECUCIÓN DE ACCIONES PARA CORREGIR FALLAS EN CHAPAS Y CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","REVISIÓN Y EJECUCIÓN DE ACCIONES PARA CORREGIR FALLAS EN CHAPAS Y CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE INMUEBLES",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0647/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0647/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0647/2010}]","REVISIÓN Y EJECUCIÓN DE ACCIONES PARA CORREGIR FALLAS EN CHAPAS Y CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE INMUEBLES","0647/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0647/2010","ocds-0ud2q6-0647/2010","41132.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GONZÁLEZ HERNÁNDEZ, id=armando-gonzalez-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41132.95","0647/2010",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSÉ LUIS TORRES JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0648/2010]","[{roles=supplier, name=JOSÉ LUIS TORRES JIMÉNEZ, details={type=person}, id=jose-luis-torres-jimenez}]","MXN","OFICIALÍA MAYOR","0648/2010-0648/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jose-luis-torres-jimenez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y EJECUCIÓN DE ACCIONES PARA CORREGIR FALLAS EN CHAPAS CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","REVISIÓN Y EJECUCIÓN DE ACCIONES PARA CORREGIR FALLAS EN CHAPAS CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE INMUEBLES",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0648/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0648/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0648/2010}]","REVISIÓN Y EJECUCIÓN DE ACCIONES PARA CORREGIR FALLAS EN CHAPAS CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE INMUEBLES","0648/2010","SECRETARÍA DE ECONOMÍA","2009-04-17T00:00:00.000Z","0648/2010","ocds-0ud2q6-0648/2010","41132.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS TORRES JIMÉNEZ, id=jose-luis-torres-jimenez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41132.95","0648/2010",
