"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/249]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/249-GA-2013/249","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro pirinola.","[{id=pot-1620519810584}]","Filtro pirinola.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/249}]","Filtro pirinola.","GA-2013/249","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-30T00:00:00.000Z","GA-2013/249","ocds-0ud2q6-GA-2013/249","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","GA-2013/249",
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Vargas Villagran Rosalia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/160]","[{roles=supplier, name=Vargas Villagran Rosalia., details={type=person}, id=vargas-villagran-rosali-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/160-GA-2013/160","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[vargas-villagran-rosali-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aspersor optimon.","[{id=pot-1620519810584}]","Aspersor optimon.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/160}]","Aspersor optimon.","GA-2013/160","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-06-06T00:00:00.000Z","GA-2013/160","ocds-0ud2q6-GA-2013/160","12150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vargas Villagran Rosalia., id=vargas-villagran-rosali-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12150","GA-2013/160",
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Fcd Labs S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/252]","[{roles=supplier, name=Fcd Labs S. A. de C. V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/252-GA-2013/252","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fcd-labs-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido borico.","[{id=pot-1620519810584}]","Acido borico.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/252}]","Acido borico.","GA-2013/252","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","GA-2013/252","ocds-0ud2q6-GA-2013/252","1273","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fcd Labs S. A. de C. V., id=fcd-labs-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1273","GA-2013/252",
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sodexo Motivación Solutions México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/162]","[{roles=supplier, name=Sodexo Motivación Solutions México S. A. de C. V., details={type=company}, id=sodexo-motivacion-solutions-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/162-GA-2013/162","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sodexo-motivacion-solutions-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa.","[{id=pot-1620519810584}]","Vales de despensa.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/162}]","Vales de despensa.","GA-2013/162","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-17T00:00:00.000Z","GA-2013/162","ocds-0ud2q6-GA-2013/162","42332.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sodexo Motivación Solutions México S. A. de C. V., id=sodexo-motivacion-solutions-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42332.5","GA-2013/162",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/254]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/254-GA-2013/254","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Valvula mechero.","[{id=pot-1620519810584}]","Valvula mechero.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/254}]","Valvula mechero.","GA-2013/254","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","GA-2013/254","ocds-0ud2q6-GA-2013/254","5349.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A. de C. V., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5349.68","GA-2013/254",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[In vitro S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/255]","[{roles=supplier, name=In vitro S. A., details={type=company}, id=in-vitro-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/255-GA-2013/255","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[in-vitro-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puntas azul.","[{id=pot-1620519810584}]","Puntas azul.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/255}]","Puntas azul.","GA-2013/255","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","GA-2013/255","ocds-0ud2q6-GA-2013/255","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=In vitro S. A., id=in-vitro-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","GA-2013/255",
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Biocleaner Enterprise S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/164]","[{roles=supplier, name=Biocleaner Enterprise S. A. de C. V., details={type=company}, id=biocleaner-enterprise-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/164-GA-2013/164","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[biocleaner-enterprise-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desinfectante fenolico.","[{id=pot-1620519810584}]","Desinfectante fenolico.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/164}]","Desinfectante fenolico.","GA-2013/164","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-22T00:00:00.000Z","GA-2013/164","ocds-0ud2q6-GA-2013/164","29846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Biocleaner Enterprise S. A. de C. V., id=biocleaner-enterprise-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29846","GA-2013/164","true"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Reactivos y Marcas de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/257]","[{roles=supplier, name=Reactivos y Marcas de México S.A. de C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/257-GA-2013/257","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Glutamato de sodio.","[{id=pot-1620519810584}]","Glutamato de sodio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/257}]","Glutamato de sodio.","GA-2013/257","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","GA-2013/257","ocds-0ud2q6-GA-2013/257","1728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reactivos y Marcas de México S.A. de C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1728","GA-2013/257","true"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Vargas Villagran Rosalia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/166]","[{roles=supplier, name=Vargas Villagran Rosalia., details={type=person}, id=vargas-villagran-rosali-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/166-GA-2013/166","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[vargas-villagran-rosali-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Glicerol.","[{id=pot-1620519810584}]","Glicerol.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/166}]","Glicerol.","GA-2013/166","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-29T00:00:00.000Z","GA-2013/166","ocds-0ud2q6-GA-2013/166","8270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vargas Villagran Rosalia., id=vargas-villagran-rosali-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8270","GA-2013/166",
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Accesorios y Sumnistros para Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/260]","[{roles=supplier, name=Accesorios y Sumnistros para Laboratorios S. A. de C. V., details={type=company}, id=accesorios-y-sumnistros-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/260-GA-2013/260","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-y-sumnistros-para-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcador de peso molecular.","[{id=pot-1620519810584}]","Marcador de peso molecular.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/260}]","Marcador de peso molecular.","GA-2013/260","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-25T00:00:00.000Z","GA-2013/260","ocds-0ud2q6-GA-2013/260","5745.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesorios y Sumnistros para Laboratorios S. A. de C. V., id=accesorios-y-sumnistros-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5745.6","GA-2013/260",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/261]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/261-GA-2013/261","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo de microcentrifuga.","[{id=pot-1620519810584}]","Tubo de microcentrifuga.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/261}]","Tubo de microcentrifuga.","GA-2013/261","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","GA-2013/261","ocds-0ud2q6-GA-2013/261","5180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5180","GA-2013/261",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/262]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/262-GA-2013/262","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Botella de polipropileno.","[{id=pot-1620519810584}]","Botella de polipropileno.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/262}]","Botella de polipropileno.","GA-2013/262","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-09-27T00:00:00.000Z","GA-2013/262","ocds-0ud2q6-GA-2013/262","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","GA-2013/262",
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Azteca 21 S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/169]","[{roles=supplier, name=Azteca 21 S. A. de C. V., details={type=company}, id=azteca-21-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/169-GA-2013/169","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[azteca-21-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caldo soya tripticaseina.","[{id=pot-1620519810584}]","Caldo soya tripticaseina.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/169}]","Caldo soya tripticaseina.","GA-2013/169","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-31T00:00:00.000Z","GA-2013/169","ocds-0ud2q6-GA-2013/169","30962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Azteca 21 S. A. de C. V., id=azteca-21-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30962","GA-2013/169",
