"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4043/2015]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4043/2015-PED/4043/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2529-C SERVICIO DE DESAZOLVE","[{id=pot-1620519810584}]","PEDIDO 2015-2529-C SERVICIO DE DESAZOLVE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4043/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4043/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4043/2015}]","PEDIDO 2015-2529-C SERVICIO DE DESAZOLVE","PED/4043/2015","LICONSA S.A. DE C.V.","2015-06-11T00:00:00.000Z","PED/4043/2015","ocds-0ud2q6-PED/4043/2015","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","PED/4043/2015",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[DINAMICA PROTECCION PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/921/2010]","[{roles=supplier, name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=dinamica-proteccion-profesional-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/921/2010-PSG/921/2010","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[dinamica-proteccion-profesional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA A OFICINAS ADMINISTRATIVAS CENTRO DOCUMENTAL Y DOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA A OFICINAS ADMINISTRATIVAS CENTRO DOCUMENTAL Y DOS CENTROS DE ACOPIO","limited","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/921/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/921/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/921/2010}]","PRESTACION DE SERVICIOS DE LIMPIEZA A OFICINAS ADMINISTRATIVAS CENTRO DOCUMENTAL Y DOS CENTROS DE ACOPIO","PSG/921/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/921/2010","ocds-0ud2q6-PSG/921/2010","9618.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., id=dinamica-proteccion-profesional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9618.68","PSG/921/2010","true"
"2021-05-09T00:24:27.000Z","2015-05-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[ERIE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4041/2015]","[{roles=supplier, name=ERIE DE MEXICO S.A. DE C.V., details={type=company}, id=erie-de-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4041/2015-PED/4041/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[erie-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2307-C SELLO DE PLASTICO DE SEGURIDAD","[{id=pot-1620519810584}]","PEDIDO 2015-2307-C SELLO DE PLASTICO DE SEGURIDAD","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4041/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4041/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4041/2015}]","PEDIDO 2015-2307-C SELLO DE PLASTICO DE SEGURIDAD","PED/4041/2015","LICONSA S.A. DE C.V.","2015-05-11T00:00:00.000Z","PED/4041/2015","ocds-0ud2q6-PED/4041/2015","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIE DE MEXICO S.A. DE C.V., id=erie-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","PED/4041/2015",
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[FERRETERIA LA PASIEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4894/2014]","[{roles=supplier, name=FERRETERIA LA PASIEGA S.A. DE C.V., details={type=company}, id=ferreteria-la-pasiega-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4894/2014-PED/4894/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[ferreteria-la-pasiega-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-3496-C SELLO DE PLASTICO FOLIADO","[{id=pot-1620519810584}]","PEDIDO 2014-3496-C SELLO DE PLASTICO FOLIADO","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4894/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4894/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4894/2014}]","PEDIDO 2014-3496-C SELLO DE PLASTICO FOLIADO","PED/4894/2014","LICONSA S.A. DE C.V.","2014-06-26T00:00:00.000Z","PED/4894/2014","ocds-0ud2q6-PED/4894/2014","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA PASIEGA S.A. DE C.V., id=ferreteria-la-pasiega-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","PED/4894/2014",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[DINAMICA PROTECCION PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1846/2009]","[{roles=supplier, name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=dinamica-proteccion-profesional-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PSG/1846/2009-PSG/1846/2009","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[dinamica-proteccion-profesional-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PSG/1846/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1846/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1846/2009}]","LIMPIEZA","PSG/1846/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1846/2009","ocds-0ud2q6-PSG/1846/2009","9118.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., id=dinamica-proteccion-profesional-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9118.68","PSG/1846/2009","true"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[PC SMART S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3649/2016]","[{roles=supplier, name=PC SMART S.A.P.I. DE C.V., details={type=company}, id=pc-smart-sapi-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/3649/2016-PED/3649/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[pc-smart-sapi-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2016-1964-C ROLLO DE PAPEL PAPEL STOCK TONER PARA FAX TONER PARA IMPRESORA DISCO DVD-R","[{id=pot-1620519810584}]","PEDIDO NO. 2016-1964-C ROLLO DE PAPEL PAPEL STOCK TONER PARA FAX TONER PARA IMPRESORA DISCO DVD-R","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/3649/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3649/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3649/2016}]","PEDIDO NO. 2016-1964-C ROLLO DE PAPEL PAPEL STOCK TONER PARA FAX TONER PARA IMPRESORA DISCO DVD-R","PED/3649/2016","LICONSA S.A. DE C.V.","2016-05-31T00:00:00.000Z","PED/3649/2016","ocds-0ud2q6-PED/3649/2016","9081.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PC SMART S.A.P.I. DE C.V., id=pc-smart-sapi-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9081.66","PED/3649/2016",
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[ADRIANA ANGELA ROMERO ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3652/2016]","[{roles=supplier, name=ADRIANA ANGELA ROMERO ANDRADE, details={type=person}, id=adriana-angela-romero-andrade}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/3652/2016-PED/3652/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[adriana-angela-romero-andrade]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2016-2668-C BOTAS DE HULE BATAS BLANCAS PARA LABORATORIO OVEROL TIPO MECANICO BOTAS DE SEGURIDAD FAJA DE SEGURIDAD","[{id=pot-1620519810584}]","PEDIDO NO. 2016-2668-C BOTAS DE HULE BATAS BLANCAS PARA LABORATORIO OVEROL TIPO MECANICO BOTAS DE SEGURIDAD FAJA DE SEGURIDAD","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/3652/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3652/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3652/2016}]","PEDIDO NO. 2016-2668-C BOTAS DE HULE BATAS BLANCAS PARA LABORATORIO OVEROL TIPO MECANICO BOTAS DE SEGURIDAD FAJA DE SEGURIDAD","PED/3652/2016","LICONSA S.A. DE C.V.","2016-06-30T00:00:00.000Z","PED/3652/2016","ocds-0ud2q6-PED/3652/2016","8887.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ANGELA ROMERO ANDRADE, id=adriana-angela-romero-andrade}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8887.87","PED/3652/2016",
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[PC SMART SAPI DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4047/2015]","[{roles=supplier, name=PC SMART SAPI DE C.V., details={type=company}, id=pc-smart-sapi-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4047/2015-PED/4047/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[pc-smart-sapi-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0853-C ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2015-0853-C ARTICULOS DE PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4047/2015}]","PEDIDO 2015-0853-C ARTICULOS DE PAPELERIA","PED/4047/2015","LICONSA S.A. DE C.V.","2015-02-26T00:00:00.000Z","PED/4047/2015","ocds-0ud2q6-PED/4047/2015","8836.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PC SMART SAPI DE C.V., id=pc-smart-sapi-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8836.03","PED/4047/2015",
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[LUIS HERNANDEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1624/2016]","[{roles=supplier, name=LUIS HERNANDEZ GONZALEZ, details={type=person}, id=luis-hernandez-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/1624/2016-PED/1624/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[luis-hernandez-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-1170-C LIMPIADOR MULTIUSOS SABON LIQUIDO","[{id=pot-1620519810584}]","PEDIDO 2016-1170-C LIMPIADOR MULTIUSOS SABON LIQUIDO","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/1624/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1624/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1624/2016}]","PEDIDO 2016-1170-C LIMPIADOR MULTIUSOS SABON LIQUIDO","PED/1624/2016","LICONSA S.A. DE C.V.","2016-04-20T00:00:00.000Z","PED/1624/2016","ocds-0ud2q6-PED/1624/2016","8460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS HERNANDEZ GONZALEZ, id=luis-hernandez-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8460","PED/1624/2016",
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[FOSS CENTRO AMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4890/2014]","[{roles=supplier, name=FOSS CENTRO AMERICANA S.A. DE C.V., details={type=company}, id=foss-centro-americana-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/4890/2014-PED/4890/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[foss-centro-americana-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-3102-C REPORTE SEMANA DE ANALISIS DE LECHE FRESCA","[{id=pot-1620519810584}]","PEDIDO 2014-3102-C REPORTE SEMANA DE ANALISIS DE LECHE FRESCA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/4890/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4890/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4890/2014}]","PEDIDO 2014-3102-C REPORTE SEMANA DE ANALISIS DE LECHE FRESCA","PED/4890/2014","LICONSA S.A. DE C.V.","2014-09-01T00:00:00.000Z","PED/4890/2014","ocds-0ud2q6-PED/4890/2014","7799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOSS CENTRO AMERICANA S.A. DE C.V., id=foss-centro-americana-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7799","PED/4890/2014",
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[SISTEMAS DE OPERACION CONTINUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2592/2014]","[{roles=supplier, name=SISTEMAS DE OPERACION CONTINUA S.A. DE C.V., details={type=company}, id=sistemas-de-operacion-continua-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/2592/2014-PED/2592/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[sistemas-de-operacion-continua-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2417-C MANTENIMIENTO A PLANTA DE EMERGENCIA","[{id=pot-1620519810584}]","PEDIDO 2014-2417-C MANTENIMIENTO A PLANTA DE EMERGENCIA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/2592/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2592/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2592/2014}]","PEDIDO 2014-2417-C MANTENIMIENTO A PLANTA DE EMERGENCIA","PED/2592/2014","LICONSA S.A. DE C.V.","2014-06-18T00:00:00.000Z","PED/2592/2014","ocds-0ud2q6-PED/2592/2014","7453.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE OPERACION CONTINUA S.A. DE C.V., id=sistemas-de-operacion-continua-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7453.22","PED/2592/2014",
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[PAPELERIA CONSUMIBLE Y ACCESORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2596/2014]","[{roles=supplier, name=PAPELERIA CONSUMIBLE Y ACCESORIOS S.A. DE C.V., details={type=company}, id=papeleria-consumible-y-accesorios-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PED/2596/2014-PED/2596/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[papeleria-consumible-y-accesorios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2654-C ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2014-2654-C ARTICULOS DE PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PED/2596/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2596/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2596/2014}]","PEDIDO 2014-2654-C ARTICULOS DE PAPELERIA","PED/2596/2014","LICONSA S.A. DE C.V.","2014-05-16T00:00:00.000Z","PED/2596/2014","ocds-0ud2q6-PED/2596/2014","7369.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA CONSUMIBLE Y ACCESORIOS S.A. DE C.V., id=papeleria-consumible-y-accesorios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7369.24","PED/2596/2014",
