"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[MULTINACIONALES SANTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753089]","[{identifier={legalName=MULTINACIONALES SANTANA SA DE CV, scheme=RUPC, id=209421, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTINACIONALES SANTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multinacionales-santana-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N96-2015-940494","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[multinacionales-santana-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-11T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RENOVACION Y REHABILITACION DE LA RED VIAL CON CONCRETO HIDRAULICO UBICADA EN LA CALLE LIRIO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RENOVACION Y REHABILITACION DE LA RED VIAL CON CONCRETO HIDRAULICO UBICADA EN LA CALLE LIRIO","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","940494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753089}]","Ciudad de México","TRABAJOS DE RENOVACIÓN Y REHABILITACIÓN DE LA RED VIAL CON CONCRETO HIDRÁULICO,","940494","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-20T00:00:00.000Z","907491","ocds-0ud2q6-IO-809010989-N96-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861516.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=MULTINACIONALES SANTANA SA DE CV, id=multinacionales-santana-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861516.65","940494"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ROHEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692593]","[{address={countryName=México}, roles=supplier, name=ROHEAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roheal-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N27-2015-959920","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[roheal-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-08-28T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","REFORZAMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO, SUMINISTRO E INSTALCION DE LUMINARIAS","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","REFORZAMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO, SUMINISTRO E INSTALCION DE LUMINARIAS","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","959920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692593}]","Ciudad de México","REFORZAMIENTO DEL SISTEMA DE ALUMBRADO PÚBLICO, SUMINISTRO E INSTALACIÓN DE LUMI","959920","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-07T00:00:00.000Z","910920","ocds-0ud2q6-IO-809010989-N27-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861017.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ROHEAL SA DE CV, id=roheal-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861017.18","959920"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[VISION ECOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692639]","[{address={countryName=México}, roles=supplier, name=VISION ECOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-ecologica-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N29-2015-960075","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[vision-ecologica-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-01T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE RECUPERACION DE ESPACIOS PUBLICOS","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE RECUPERACION DE ESPACIOS PUBLICOS","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","960075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692639}]","Ciudad de México","TRABAJOS DE RECUPERACION DE ESPACIOS PUBLICOS","960075","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-10T00:00:00.000Z","910945","ocds-0ud2q6-IO-809010989-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860083.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=VISION ECOLOGICA SA DE CV, id=vision-ecologica-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860083.38","960075"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[HORSAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692701]","[{address={countryName=México}, roles=supplier, name=HORSAN CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=horsan-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N34-2015-935451","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[horsan-construcciones-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-07T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE CONCRETO HIDRAULICO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE CONCRETO HIDRAULICO","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","935451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692701}]","Ciudad de México","TRABAJOS DE CONSTRUCCION DE CONCRETO","935451","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-16T00:00:00.000Z","910969","ocds-0ud2q6-IO-809010989-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859908.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=HORSAN CONSTRUCCIONES, S.A. DE C.V., id=horsan-construcciones-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859908.53","935451"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ARQUITECTURA INGENIERIA MECANICA GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692053]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA INGENIERIA MECANICA GRIJALVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-ingenieria-mecanica-grijalva-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N17-2015-973567","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[arquitectura-ingenieria-mecanica-grijalva-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-08-27T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION DE LA CANCHA DE FUTBOL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION DE LA CANCHA DE FUTBOL","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","973567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692053}]","Ciudad de México","TRABAJOS DE REHABILITACIÓN DE LA CANCHA DE FUTBOL DEL MÓDULO DEPORTIVO FRANCISCO","973567","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-21T00:00:00.000Z","910611","ocds-0ud2q6-IO-809010989-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","858143.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ARQUITECTURA INGENIERIA MECANICA GRIJALVA SA DE CV, id=arquitectura-ingenieria-mecanica-grijalva-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858143.63","973567"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[MANCONSER DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692703]","[{address={countryName=México}, roles=supplier, name=MANCONSER DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=manconser-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809010989-N35-2015-935587","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[manconser-del-centro-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-09-07T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJO S DE INSTALACION DE GIMNASIOS AL AIRE LIBRE EN DIVERSAS COLONIAS DEL PERIMETRO DELEGACIONAL","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJO S DE INSTALACION DE GIMNASIOS AL AIRE LIBRE EN DIVERSAS COLONIAS DEL PERIMETRO DELEGACIONAL","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","935587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692703}]","Ciudad de México","TRABAJOS DE INSTALACIÓN DE GIMNASIOS","935587","true","Presencial","Alcaldía de Álvaro Obregón","2015-10-16T00:00:00.000Z","911011","ocds-0ud2q6-IO-809010989-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843000.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=MANCONSER DEL CENTRO, S.A. DE C.V., id=manconser-del-centro-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","843000.36","935587"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[MARIA ELENA GONZALEZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734799]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA GONZALEZ ROSALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elena-gonzalez-rosales}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N84-2015-951550","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[maria-elena-gonzalez-rosales]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-10-26T16:45:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE CONSTRUCCION DE CONCRETO HIDRAULICO","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE CONSTRUCCION DE CONCRETO HIDRAULICO","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","951550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734799}]","Ciudad de México","TRABAJOS DE CONSTRUCCION DE CONCRETO HIDRAULICO","951550","true","Presencial","Alcaldía de Álvaro Obregón","2015-12-04T00:00:00.000Z","937744","ocds-0ud2q6-AO-809010989-N84-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","748232.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=MARIA ELENA GONZALEZ ROSALES, id=maria-elena-gonzalez-rosales}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","748232.45","951550"
"2019-01-24T01:18:06.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[CONSTRUCTORA TLATILCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785763]","[{identifier={legalName=CONSTRUCTORA TLATILCO SA DE CV, scheme=RUPC, id=14019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA TLATILCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-tlatilco-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N25-2013-888510","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[constructora-tlatilco-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2013-09-02T00:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","SUPERVISION EXTERNA PARA EL SUMINISTRO E INSTALACION DE LUMINARIAS","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","SUPERVISION EXTERNA PARA EL SUMINISTRO E INSTALACION DE LUMINARIAS","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","888510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785763}]","Ciudad de México","SUPERVISIÓN EXTERNA PARA EL SUMINISTRO E INSTALACIÓN DE LUMINARIA TIPO BALIZA","888510","true","Presencial","Alcaldía de Álvaro Obregón","2013-12-17T00:00:00.000Z","528790","ocds-0ud2q6-AO-809010989-N25-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","698112.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=CONSTRUCTORA TLATILCO SA DE CV, id=constructora-tlatilco-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","698112.9","888510"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[ARQUITECTURA XTREMA 7 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712995]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA XTREMA 7 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-xtrema-7-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N64-2015-946699","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[arquitectura-xtrema-7-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-10-16T11:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE REHABILITACION Y RECONSTRUCION DE BANQUETAS Y GUARNICIONES","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE REHABILITACION Y RECONSTRUCION DE BANQUETAS Y GUARNICIONES","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","946699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712995}]","Ciudad de México","TRABAJOS DE REHABILITACION Y RECONSTRUCCION DE BANQUETAS GUARNICIONES","946699","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-24T00:00:00.000Z","922500","ocds-0ud2q6-AO-809010989-N64-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","669827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=ARQUITECTURA XTREMA 7 SA DE CV, id=arquitectura-xtrema-7-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","669827.59","946699"
"2019-01-24T01:17:24.000Z",,,"Alcaldía de Álvaro Obregón","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX",,"complete","[MULTISERVICIOS DE CONSTRUCCION AMBIENTAL Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714564]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DE CONSTRUCCION AMBIENTAL Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-de-construccion-ambiental-y-restauracion-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano","AO-809010989-N68-2015-946996","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","[multiservicios-de-construccion-ambiental-y-restauracion-sa-de-cv]","works","alcaldia-de-alvaro-obregon","[{name=MX, id=mx, classification=country}]","Cilali Elvira Fonseca Guzmán","2015-10-16T11:00:00.000Z","cilali-elvira-fonseca-guzman","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","TRABAJOS DE PAVIMENTACION Y REPAVIMENTACION","[{id=compranet-1620524637144}]","809010989","Álvaro Obregón","false","Expirado","TRABAJOS DE PAVIMENTACION Y REPAVIMENTACION","direct","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","946996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714564}]","Ciudad de México","TRABAJOS DE PAVIMENTACION Y REPAVIMENTACION UBICADA EN LA CALLE TEXCATITLA","946996","true","Presencial","Alcaldía de Álvaro Obregón","2015-11-24T00:00:00.000Z","923674","ocds-0ud2q6-AO-809010989-N68-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","614922.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=MULTISERVICIOS DE CONSTRUCCION AMBIENTAL Y RESTAURACION SA DE CV, id=multiservicios-de-construccion-ambiental-y-restauracion-sa-de-cv}]","alcaldia-de-alvaro-obregon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","614922.16","946996"
