"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/070/2011]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/070/2011-HRAEV/PD/070/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/070/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/070/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/070/2011}]","MATERIAL DE CURACION","HRAEV/PD/070/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/070/2011","ocds-0ud2q6-HRAEV/PD/070/2011","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","HRAEV/PD/070/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/441/2011]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/441/2011-HRAEV/PD/441/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/441/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/441/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/441/2011}]","MATERIAL DE CURACION","HRAEV/PD/441/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/441/2011","ocds-0ud2q6-HRAEV/PD/441/2011","10425.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10425.79","HRAEV/PD/441/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/271/AD/2013]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/271/AD/2013-HRAEV/RM/271/AD/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/271/AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/271/AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/271/AD/2013}]","MATERIAL DE CURACION","HRAEV/RM/271/AD/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/271/AD/2013","ocds-0ud2q6-HRAEV/RM/271/AD/2013","10393.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10393.6","HRAEV/RM/271/AD/2013",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/368/AD/2014]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/368/AD/2014-HRAEV/RM/368/AD/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/368/AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/368/AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/368/AD/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/368/AD/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/368/AD/2014","ocds-0ud2q6-HRAEV/RM/368/AD/2014","10143.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10143.5","HRAEV/RM/368/AD/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129808]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129808-4200129808","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO HULE LATEX PENROSE DE 3/4 ESTERIL","[{id=pot-1620519810584}]","TUBO HULE LATEX PENROSE DE 3/4 ESTERIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129808}]","TUBO HULE LATEX PENROSE DE 3/4 ESTERIL","4200129808","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-08T00:00:00.000Z","4200129808","ocds-0ud2q6-4200129808","10128.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.4","4200129808",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N27-2014-516398","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","MATERIAL DE CURACION","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924}]","MATERIAL DE CURACION","516398","Petróleos Mexicanos (Corporativo)","2014-05-02T00:00:00.000Z","588519","ocds-0ud2q6-AA-018T4I991-N27-2014","10128.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","10128.4","516398","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","SANTIAGO RIVERA TORRES","2014-04-29T13:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]","2014-04-26T11:58:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/356/AD/2014]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/356/AD/2014-HRAEV/RM/356/AD/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/356/AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/356/AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/356/AD/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/356/AD/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/356/AD/2014","ocds-0ud2q6-HRAEV/RM/356/AD/2014","9720.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9720.8","HRAEV/RM/356/AD/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128614]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128614-4200128614","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHE PARA ESTUDIO PAPANICOLAU","[{id=pot-1620519810584}]","ESTUCHE PARA ESTUDIO PAPANICOLAU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128614}]","ESTUCHE PARA ESTUDIO PAPANICOLAU","4200128614","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-13T00:00:00.000Z","4200128614","ocds-0ud2q6-4200128614","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","4200128614",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127681]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127681-4200127681","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHE PARA TOMA DE PAPANICULAU","[{id=pot-1620519810584}]","ESTUCHE PARA TOMA DE PAPANICULAU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127681}]","ESTUCHE PARA TOMA DE PAPANICULAU","4200127681","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-23T00:00:00.000Z","4200127681","ocds-0ud2q6-4200127681","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","4200127681",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/310/2011]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/310/2011-HRAEV/PD/310/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/310/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/310/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/310/2011}]","MATERIAL DE CURACION","HRAEV/PD/310/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/310/2011","ocds-0ud2q6-HRAEV/PD/310/2011","8850.336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8850.336","HRAEV/PD/310/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122673]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122673-4200122673","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION CLORURO DE SODIO DE 500 ML.","[{id=pot-1620519810584}]","SOLUCION CLORURO DE SODIO DE 500 ML.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122673}]","SOLUCION CLORURO DE SODIO DE 500 ML.","4200122673","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-08T00:00:00.000Z","4200122673","ocds-0ud2q6-4200122673","8482.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8482.28","4200122673",,,,,,,,,,,,,,,,,,,,,,,,,,,
