"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GOMEZ CHAVOLLA MARIA DE LOURDES MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0483-2012]","[{roles=supplier, name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, details={type=person}, id=gomez-chavolla-maria-de-lourdes-monica}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0483-2012-R-0483-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gomez-chavolla-maria-de-lourdes-monica]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0483-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0483-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0483-2012}]","PRESTACIONES AL PERSONAL","R-0483-2012","NACIONAL FINANCIERA S.N.C","2012-05-24T00:00:00.000Z","R-0483-2012","ocds-0ud2q6-R-0483-2012","7006.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, id=gomez-chavolla-maria-de-lourdes-monica}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7006.44","R-0483-2012"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ELEAZAR HERNANDEZ DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0450-2013]","[{roles=supplier, name=ELEAZAR HERNANDEZ DIAZ SA DE CV, details={type=company}, id=eleazar-hernandez-diaz-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0450-2013-R-0450-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[eleazar-hernandez-diaz-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0450-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0450-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0450-2013}]","PRESTACIONES AL PERSONAL","R-0450-2013","NACIONAL FINANCIERA S.N.C","2013-06-12T00:00:00.000Z","R-0450-2013","ocds-0ud2q6-R-0450-2013","17271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEAZAR HERNANDEZ DIAZ SA DE CV, id=eleazar-hernandez-diaz-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17271","R-0450-2013"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SANCHEZ RAMOS GUILLERMINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2013]","[{roles=supplier, name=SANCHEZ RAMOS GUILLERMINA, details={type=person}, id=sanchez-ramos-guillermina}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0452-2013-R-0452-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sanchez-ramos-guillermina]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0452-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0452-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0452-2013","NACIONAL FINANCIERA S.N.C","2013-06-14T00:00:00.000Z","R-0452-2013","ocds-0ud2q6-R-0452-2013","17930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ RAMOS GUILLERMINA, id=sanchez-ramos-guillermina}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17930","R-0452-2013"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0456-2013]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0456-2013-R-0456-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0456-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0456-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0456-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0456-2013","NACIONAL FINANCIERA S.N.C","2013-06-17T00:00:00.000Z","R-0456-2013","ocds-0ud2q6-R-0456-2013","3779","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3779","R-0456-2013"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ BOBADILLA MARIA ENRIQUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0457-2011]","[{roles=supplier, name=PEREZ BOBADILLA MARIA ENRIQUETA, details={type=person}, id=perez-bobadilla-maria-enriqueta}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0457-2011-R-0457-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-bobadilla-maria-enriqueta]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0457-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0457-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0457-2011}]","PRESTACIONES AL PERSONAL","R-0457-2011","NACIONAL FINANCIERA S.N.C","2011-06-02T00:00:00.000Z","R-0457-2011","ocds-0ud2q6-R-0457-2011","444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ BOBADILLA MARIA ENRIQUETA, id=perez-bobadilla-maria-enriqueta}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444","R-0457-2011"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0484-2016]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0484-2016-R-0484-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0484-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0484-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0484-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0484-2016","NACIONAL FINANCIERA S.N.C","2016-08-16T00:00:00.000Z","R-0484-2016","ocds-0ud2q6-R-0484-2016","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","R-0484-2016"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ZARATE CACHO HECTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0485-2013]","[{roles=supplier, name=ZARATE CACHO HECTOR MANUEL, details={type=person}, id=zarate-cacho-hector-manuel}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0485-2013-R-0485-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[zarate-cacho-hector-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0485-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0485-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0485-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0485-2013","NACIONAL FINANCIERA S.N.C","2013-06-25T00:00:00.000Z","R-0485-2013","ocds-0ud2q6-R-0485-2013","8900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARATE CACHO HECTOR MANUEL, id=zarate-cacho-hector-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8900","R-0485-2013"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[AUDUR & DEVI SOALUCIONES ESTRATEGICAS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0486-2013]","[{roles=supplier, name=AUDUR & DEVI SOALUCIONES ESTRATEGICAS S DE RL DE CV, details={type=company}, id=audur-&-devi-soaluciones-estrategicas-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0486-2013-R-0486-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[audur-&-devi-soaluciones-estrategicas-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0486-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0486-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0486-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0486-2013","NACIONAL FINANCIERA S.N.C","2013-06-25T00:00:00.000Z","R-0486-2013","ocds-0ud2q6-R-0486-2013","18800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUDUR & DEVI SOALUCIONES ESTRATEGICAS S DE RL DE CV, id=audur-&-devi-soaluciones-estrategicas-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18800","R-0486-2013"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIFORMES EXCLUSIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0492-2015]","[{roles=supplier, name=UNIFORMES EXCLUSIVOS SA DE CV, details={type=company}, id=uniformes-exclusivos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0492-2015-R-0492-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[uniformes-exclusivos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0492-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0492-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0492-2015}]","PRESTACIONES AL PERSONAL","R-0492-2015","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","R-0492-2015","ocds-0ud2q6-R-0492-2015","2103.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EXCLUSIVOS SA DE CV, id=uniformes-exclusivos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2103.6","R-0492-2015"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ENLACE DEPORTIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0496-2013]","[{roles=supplier, name=ENLACE DEPORTIVO SA DE CV, details={type=company}, id=enlace-deportivo-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0496-2013-R-0496-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[enlace-deportivo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0496-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0496-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0496-2013}]","PRESTACIONES AL PERSONAL","R-0496-2013","NACIONAL FINANCIERA S.N.C","2013-06-28T00:00:00.000Z","R-0496-2013","ocds-0ud2q6-R-0496-2013","17475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE DEPORTIVO SA DE CV, id=enlace-deportivo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17475","R-0496-2013"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SANCHEZ RAMOS GUILLERMINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0497-2013]","[{roles=supplier, name=SANCHEZ RAMOS GUILLERMINA, details={type=person}, id=sanchez-ramos-guillermina}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0497-2013-R-0497-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sanchez-ramos-guillermina]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0497-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0497-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0497-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0497-2013","NACIONAL FINANCIERA S.N.C","2013-06-28T00:00:00.000Z","R-0497-2013","ocds-0ud2q6-R-0497-2013","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ RAMOS GUILLERMINA, id=sanchez-ramos-guillermina}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","R-0497-2013"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DEPORTES MARTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1679-2008]","[{roles=supplier, name=DEPORTES MARTI SA DE CV, details={type=company}, id=deportes-marti-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1679-2008-R-1679-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[deportes-marti-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1679-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1679-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1679-2008}]","PRESTACIONES AL PERSONAL","R-1679-2008","NACIONAL FINANCIERA S.N.C","2008-10-21T00:00:00.000Z","R-1679-2008","ocds-0ud2q6-R-1679-2008","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES MARTI SA DE CV, id=deportes-marti-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","R-1679-2008"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1704-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1704-2009-R-1704-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1704-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1704-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1704-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-1704-2009","NACIONAL FINANCIERA S.N.C","2009-12-04T00:00:00.000Z","R-1704-2009","ocds-0ud2q6-R-1704-2009","135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135","R-1704-2009"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1740-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-1740-2009-R-1740-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-1740-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1740-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1740-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1740-2009","NACIONAL FINANCIERA S.N.C","2009-12-07T00:00:00.000Z","R-1740-2009","ocds-0ud2q6-R-1740-2009","528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528","R-1740-2009"
