"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC062-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC062-08-OC062-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC062-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC062-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC062-08}]","Combustible","OC062-08","TELECOMUNICACIONES DE MÉXICO","2008-04-29T00:00:00.000Z","OC062-08","ocds-0ud2q6-OC062-08","9148.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9148.5","OC062-08"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC063-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC063-10-OC063-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC063-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC063-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC063-10}]","Combustible","OC063-10","TELECOMUNICACIONES DE MÉXICO","2010-04-12T00:00:00.000Z","OC063-10","ocds-0ud2q6-OC063-10","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","OC063-10"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC071-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC071-10-OC071-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC071-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC071-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC071-10}]","Combustible","OC071-10","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","OC071-10","ocds-0ud2q6-OC071-10","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","OC071-10"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC065_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC065_07-OC065_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC065_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC065_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC065_07}]","Combustible","OC065_07","TELECOMUNICACIONES DE MÉXICO","2007-06-14T00:00:00.000Z","OC065_07","ocds-0ud2q6-OC065_07","10000.001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.001","OC065_07"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC074-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC074-10-OC074-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC074-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC074-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC074-10}]","Combustible","OC074-10","TELECOMUNICACIONES DE MÉXICO","2010-04-26T00:00:00.000Z","OC074-10","ocds-0ud2q6-OC074-10","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","OC074-10"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC075_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC075_07-OC075_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC075_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC075_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC075_07}]","Combustible","OC075_07","TELECOMUNICACIONES DE MÉXICO","2007-07-04T00:00:00.000Z","OC075_07","ocds-0ud2q6-OC075_07","7000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000.004","OC075_07"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC076-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC076-08-OC076-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC076-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC076-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC076-08}]","Combustible","OC076-08","TELECOMUNICACIONES DE MÉXICO","2008-05-23T00:00:00.000Z","OC076-08","ocds-0ud2q6-OC076-08","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC076-08"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC087-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC087-10-OC087-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC087-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC087-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC087-10}]","Combustible","OC087-10","TELECOMUNICACIONES DE MÉXICO","2010-05-11T00:00:00.000Z","OC087-10","ocds-0ud2q6-OC087-10","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","OC087-10"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC088-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC088-08-OC088-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC088-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC088-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC088-08}]","Combustible","OC088-08","TELECOMUNICACIONES DE MÉXICO","2008-06-02T00:00:00.000Z","OC088-08","ocds-0ud2q6-OC088-08","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC088-08"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC094_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC094_07-OC094_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC094_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC094_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC094_07}]","Combustible","OC094_07","TELECOMUNICACIONES DE MÉXICO","2007-08-27T00:00:00.000Z","OC094_07","ocds-0ud2q6-OC094_07","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","OC094_07"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC097_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC097_07-OC097_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC097_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC097_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC097_07}]","Combustible","OC097_07","TELECOMUNICACIONES DE MÉXICO","2007-08-29T00:00:00.000Z","OC097_07","ocds-0ud2q6-OC097_07","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","OC097_07"
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC015_09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC015_09-OC015_09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC015_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC015_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC015_09}]","Combustible","OC015_09","TELECOMUNICACIONES DE MÉXICO","2009-01-29T00:00:00.000Z","OC015_09","ocds-0ud2q6-OC015_09","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","OC015_09"
"2021-05-09T00:24:27.000Z","2008-01-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-12T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC001-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC001-08-OC001-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC001-08}]","Combustible","OC001-08","TELECOMUNICACIONES DE MÉXICO","2008-01-12T00:00:00.000Z","OC001-08","ocds-0ud2q6-OC001-08","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","OC001-08"
"2021-05-09T00:24:27.000Z","2007-01-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-09T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC001_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC001_07-OC001_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC001_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC001_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC001_07}]","Combustible","OC001_07","TELECOMUNICACIONES DE MÉXICO","2007-01-09T00:00:00.000Z","OC001_07","ocds-0ud2q6-OC001_07","15999.995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15999.995","OC001_07"
"2021-05-09T00:24:27.000Z","2009-01-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-06T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC001_09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC001_09-OC001_09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC001_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC001_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC001_09}]","Combustible","OC001_09","TELECOMUNICACIONES DE MÉXICO","2009-01-06T00:00:00.000Z","OC001_09","ocds-0ud2q6-OC001_09","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","OC001_09"
