"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-05-17T08:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[JAVIER CASTILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865638]","[{address={countryName=México}, roles=supplier, name=JAVIER CASTILLO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-castillo-cruz}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E79-2016-1094078","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[javier-castillo-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-05-20T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-044-2016 Mejora de red subterranea Av. Del Sol, Rincon de Guayabitos, Municipio de Compostela, Nayarit","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-044-2016 Mejora de red subterranea Av. Del Sol, Rincon de Guayabitos, Municipio de Compostela, Nayarit","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1094078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865638}]","CFE-DDJ-AD-044-2016","1094078","true","Mixta","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1063549","ocds-0ud2q6-AO-018TOQ052-E79-2016","false","[{}]","06. Adjudicación Directa LOPSRM","90406.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CASTILLO CRUZ, id=javier-castillo-cruz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90406.28","1094078",
"2019-01-24T01:17:00.000Z","2016-07-01T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903314]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E94-2016-1134213","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-07-07T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-046-2016 TRABAJOS DE MECANICA DE SUELOS EN LA S.E. PUNTA DE MITA","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-046-2016 TRABAJOS DE MECANICA DE SUELOS EN LA S.E. PUNTA DE MITA","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1134213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903314}]","CFE-DDJ-AD-046-2016","1134213","true","Mixta","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1099288","ocds-0ud2q6-AO-018TOQ052-E94-2016","false","[{}]","06. Adjudicación Directa LOPSRM","37250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE SA DE CV, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37250","1134213",
"2019-01-24T01:17:00.000Z","2016-08-24T07:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GRUPO CONACAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938265]","[{address={countryName=México}, roles=supplier, name=GRUPO CONACAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-conacal-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E98-2016-1173845","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-conacal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-08-26T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD47-2016-MANTENIMIENTO A CENTRO DE ATENCION A CLIENTES PONCITLAN,UBICADO EN EL POBLADO DE PONCITLAN JALISCO, EN EL AMBITO DE LA ZONA DE DISTRIBUCION CIENEGA","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD47-2016-MANTENIMIENTO A CENTRO DE ATENCION A CLIENTES PONCITLAN,UBICADO EN EL POBLADO DE PONCITLAN JALISCO, EN EL AMBITO DE LA ZONA DE DISTRIBUCION CIENEGA","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1173845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938265}]","CFE DDJ AD 047 2016","1173845","true","Electrónica","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1132826","ocds-0ud2q6-AO-018TOQ052-E98-2016","false","[{}]","06. Adjudicación Directa LOPSRM","199818.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONACAL SA DE CV, id=grupo-conacal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199818.21","1173845","2016-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-09T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[CONSTRUCTORA ELECTRICA ACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2118]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA ACATLAN SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-electrica-acatlan-sa-de-cv}]",,"MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N1-2011-4661","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-electrica-acatlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2011-02-09T13:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","Reubicación del Ramal a San Juán Evangelista por robo de conductor, en el Mpio. De Tlajomulco de Zúñiga en el Estado de Jalisco","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","Reubicación del Ramal a San Juán Evangelista por robo de conductor, en el Mpio. De Tlajomulco de Zúñiga en el Estado de Jalisco","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","4661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2118}]","Reubicación del Ramal San Juán Evangelista por robo de conductor","4661","true",,"Comisión Federal de Electricidad","2010-09-14T00:00:00.000Z","4145","ocds-0ud2q6-AO-018TOQ052-N1-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","41199.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTRICA ACATLAN SA DE CV, id=constructora-electrica-acatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","41199.32","4661",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[INGENIERIA Y SOLUCIONES CIVILES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150377]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SOLUCIONES CIVILES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-soluciones-civiles-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N101-2012-809338","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[ingenieria-y-soluciones-civiles-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-08-13T00:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AA-AD-17-2012 OCI OBRA CIVIL, INTERVENCIÓN DE TALUD Y DESVÍO DE AGUAS PLUVIALES EN S.E. PITILLAL, UBICADA EN EL ÁMBITO DE LA ZONA VALLARTA EN EL MPIO. DE PUERTO VALLARTA, JALISCO.","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AA-AD-17-2012 OCI OBRA CIVIL, INTERVENCIÓN DE TALUD Y DESVÍO DE AGUAS PLUVIALES EN S.E. PITILLAL, UBICADA EN EL ÁMBITO DE LA ZONA VALLARTA EN EL MPIO. DE PUERTO VALLARTA, JALISCO.","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150377}]","CFE-DDJ-AA-AD17-2012","809338","true","Presencial","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","237568","ocds-0ud2q6-AO-018TOQ052-N101-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","439267.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SOLUCIONES CIVILES DE OCCIDENTE SA DE CV, id=ingenieria-y-soluciones-civiles-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","439267.38","809338",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GRUPO BUFETE ARQUITECTONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150169]","[{address={countryName=México}, roles=supplier, name=GRUPO BUFETE ARQUITECTONICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bufete-arquitectonico-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N103-2012-809392","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-bufete-arquitectonico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-08-14T00:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AA-AD-19-2012 OBRA CIVIL, ADECUACIÓN DE OFICINAS PARA PROGRAMA LAMED Y MANTENIMIENTO PREVENTIVO EN AULA MAGNA, UBICADOS EN GUADALAJARA, JALISCO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AA-AD-19-2012 OBRA CIVIL, ADECUACIÓN DE OFICINAS PARA PROGRAMA LAMED Y MANTENIMIENTO PREVENTIVO EN AULA MAGNA, UBICADOS EN GUADALAJARA, JALISCO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150169}]","CFE-DDJ-AA-AD-19-2012","809392","true","Presencial","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","237606","ocds-0ud2q6-AO-018TOQ052-N103-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249452.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BUFETE ARQUITECTONICO SA DE CV, id=grupo-bufete-arquitectonico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249452.22","809392",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[EDIFICACIONES VIGNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150200]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES VIGNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-vigna-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N104-2012-809409","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[edificaciones-vigna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-08-13T00:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AA-AD20-2012 OBRA CIVIL.- ADECUACIONES DEL MODULO DE ATENCION PLAZA DE LA BANDERA Y CFECIBER, UBICADO EN ZONA METROPOLITANA REFORMA, PLAZA DE LA BANDERA, EN GUADALAJARA, JALISCO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AA-AD20-2012 OBRA CIVIL.- ADECUACIONES DEL MODULO DE ATENCION PLAZA DE LA BANDERA Y CFECIBER, UBICADO EN ZONA METROPOLITANA REFORMA, PLAZA DE LA BANDERA, EN GUADALAJARA, JALISCO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","809409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150200}]","CFE-DDJ-AA-AD-20-2012","809409","true","Presencial","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","237618","ocds-0ud2q6-AO-018TOQ052-N104-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","429843.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICACIONES VIGNA SA DE CV, id=edificaciones-vigna-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429843.61","809409",
"2019-01-24T01:18:06.000Z","2013-05-02T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[FORTIUS ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249964]","[{address={countryName=México}, roles=supplier, name=FORTIUS ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fortius-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N14-2013-350315","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[fortius-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2013-05-06T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-AA-2-2013 S.E. Tala mantenimiento y reparacion de banco 2 (1T-3f-20 MVA-69/23 KV) ubicada en la poblacion de Tala Jalisco.","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-AA-2-2013 S.E. Tala mantenimiento y reparacion de banco 2 (1T-3f-20 MVA-69/23 KV) ubicada en la poblacion de Tala Jalisco.","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","350315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249964}]","CFE-DDJ-AD-AA-2-2013","350315","true","Mixta","Comisión Federal de Electricidad","2013-05-23T00:00:00.000Z","385189","ocds-0ud2q6-AO-018TOQ052-N14-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","97963.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTIUS ELECTROMECANICA SA DE CV, id=fortius-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","97963.32","350315",
"2019-11-08T17:40:02.000Z","2012-03-16T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96638]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N20-2012-118908","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2012-03-21T13:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","DDJ-AD-AA-06-12 OBRA CIVIL, REHABILITACION Y COLOCACION DE LUMINARIAS EN PLAZA DE LA BANDERA, UBICADA EN PLAZA DE LA BANDERA, GUADALAJARA, JALISCO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","DDJ-AD-AA-06-12 OBRA CIVIL, REHABILITACION Y COLOCACION DE LUMINARIAS EN PLAZA DE LA BANDERA, UBICADA EN PLAZA DE LA BANDERA, GUADALAJARA, JALISCO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","118908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96638}]","DDJ-AD-AA-06-12","118908","true","Presencial","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","158604","ocds-0ud2q6-AO-018TOQ052-N20-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","266512.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266512.52","118908",
"2019-01-24T01:17:46.000Z","2014-12-16T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[DELTA INSTALACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496427]","[{address={countryName=México}, roles=supplier, name=DELTA INSTALACIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-instalaciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-N204-2014-806185","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[delta-instalaciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2014-12-18T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-112-14 INSTALACIÓN DE 25 BANCO DE CAPACITORES PARA LAS DIFERENTES ZONAS DE LA DIVISIÓN DE DISTRIBUCIÓN JALISCO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-112-14 INSTALACIÓN DE 25 BANCO DE CAPACITORES PARA LAS DIFERENTES ZONAS DE LA DIVISIÓN DE DISTRIBUCIÓN JALISCO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","806185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496427}]","CFE-DDJ-AD-112-14","806185","true","Mixta","Comisión Federal de Electricidad","2015-02-19T00:00:00.000Z","736070","ocds-0ud2q6-AO-018TOQ052-N204-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267203.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA INSTALACIONES, id=delta-instalaciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267203.75","806185",
