"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-27T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55441]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-I107-2011-111316","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-11-03T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700376099","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700376099","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","111316","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55441}]","SOLICITUD DE PEDIDO 500409512 REFACCIONES PARA COMPRESORES MARCA HATLAPA","111316","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","94091","ocds-0ud2q6-IA-018TOQ031-I107-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","56349.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56349.3","111316"
"2019-11-08T17:40:02.000Z","2011-05-11T15:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CONSTRUCTORA JLVS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11918]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JLVS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jlvs}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N32-2011-89022","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[constructora-jlvs]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-05-25T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700362713","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700362713","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","89022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11918}]","500411631","89022","true",,"Comisión Federal de Electricidad","2014-06-22T00:00:00.000Z","24461","ocds-0ud2q6-IA-018TOQ031-N32-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1270000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA JLVS, id=constructora-jlvs}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1270000","89022",,,
"2019-01-24T01:18:06.000Z","2013-01-11T14:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212399]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T1-2013-340219","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[comercializadora-de-soluciones-ecm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-01-22T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700469799","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700469799","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","340219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212399}]","SOLICITUD DE PEDIDO 500469799","340219","true","Mixta","Comisión Federal de Electricidad","2015-03-25T00:00:00.000Z","330089","ocds-0ud2q6-IA-018TOQ031-T1-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2578349","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2578349","340219",,,
"2019-11-08T17:40:02.000Z","2011-01-17T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=infra-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N4-2011-830757","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-01-26T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","GASES","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","830757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552}]","GASES","830757","true",,"Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","1353","ocds-0ud2q6-IA-018TOQ031-N4-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1050383.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1050383.15","830757","2011-02-11T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-25T13:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[AUTOSERVICIO EXPRESS PAPANTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599133]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO EXPRESS PAPANTLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=autoservicio-express-papantla-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N40-2015-1046828","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[autoservicio-express-papantla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-07-07T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500528351_ACEITE LUBRICANTE MARCA MOBIL OIL","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500528351_ACEITE LUBRICANTE MARCA MOBIL OIL","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1046828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599133}]","500528351_ACEITE LUBRICANTE MARCA MOBIL OIL","1046828","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","838707","ocds-0ud2q6-IA-018TOQ031-N40-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1351497.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOSERVICIO EXPRESS PAPANTLA S.A. DE C.V., id=autoservicio-express-papantla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1351497.84","1046828",,,
"2019-11-08T17:40:02.000Z","2011-07-08T15:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24734]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N44-2011-87226","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-07-15T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700367630","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700367630","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","87226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24734}]","SOLPED 500410914","87226","true",,"Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","42107","ocds-0ud2q6-IA-018TOQ031-N44-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1639800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1639800","87226",,,
"2019-11-08T17:40:02.000Z","2011-11-11T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GRUPO INDUSTRIAL RUBALCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60744]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBALCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-rubalcava-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T115-2011-85635","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-rubalcava-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-11-23T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700377856","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700377856","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","85635","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60744}]","Solped 500411448","85635","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","101944","ocds-0ud2q6-IA-018TOQ031-T115-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","179400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL RUBALCAVA SA DE CV, id=grupo-industrial-rubalcava-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179400","85635",,,
"2019-11-08T17:40:02.000Z","2012-08-03T13:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[ALTO DESEMPEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147445]","[{address={countryName=México}, roles=supplier, name=ALTO DESEMPEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alto-desempeno-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N47-2012-189934","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alto-desempeno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-08-14T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700396497 ACEITE MARCA MOBIL OIL","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700396497 ACEITE MARCA MOBIL OIL","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","189934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147445}]","500450966","189934","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","235325","ocds-0ud2q6-IA-018TOQ031-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","868027.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTO DESEMPEÑO SA DE CV, id=alto-desempeno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","868027.68","189934","2012-08-31T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-01-18T16:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CONSTRUCTORA JLVS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JLVS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jlvs}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N5-2011-830916","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[constructora-jlvs]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-01-28T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Juntas de Expansión Metálicas","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","Juntas de Expansión Metálicas","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","830916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669}]","Juntas de Expansión Metálicas","830916","true",,"Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","1600","ocds-0ud2q6-IA-018TOQ031-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1525400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA JLVS, id=constructora-jlvs}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1525400","830916","2011-02-17T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-02-02T11:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GM POWER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82264]","[{address={countryName=México}, roles=supplier, name=GM POWER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-power}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N5-2012-111952","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gm-power]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-02-13T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700383267","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700383267","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","111952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82264}]","SOLICITUD DE PEDIDO 500427482","111952","true","Mixta","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","136270","ocds-0ud2q6-IA-018TOQ031-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2612670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM POWER, id=gm-power}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2612670","111952",,,
"2019-11-08T17:40:02.000Z","2011-07-22T13:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[BOMBAS VERTICALES BNJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27914]","[{address={countryName=México}, roles=supplier, name=BOMBAS VERTICALES BNJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bombas-verticales-bnj-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N54-2011-91195","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[bombas-verticales-bnj-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-08-03T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700368354","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700368354","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","91195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27914}]","SOLICITUD DE PEDIDO 500409556","91195","true",,"Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","47663","ocds-0ud2q6-IA-018TOQ031-N54-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1117670",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOMBAS VERTICALES BNJ SA DE CV, id=bombas-verticales-bnj-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1117670","91195",,,
"2019-11-08T17:40:02.000Z","2012-08-03T14:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[COMERCIALIZADORA SANEXP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147552]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANEXP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-sanexp-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N54-2012-186490","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[comercializadora-sanexp-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-08-21T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700397512","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700397512","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","186490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147552}]","Solped 500459872","186490","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","236500","ocds-0ud2q6-IA-018TOQ031-N54-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2489000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SANEXP SA DE CV, id=comercializadora-sanexp-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2489000","186490",,,
