"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS11/2008&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-08-CFE/GCS11/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[ediciones-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS11/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS11/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS11/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS11/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-08","ocds-0ud2q6-18164105-002-08","1956180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956180","CFE/GCS11/2008"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GUILLERMO DE TOSCANO MERCADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-AR02/2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE TOSCANO MERCADILLO, details={type=person}, id=guillermo-de-toscano-mercadillo}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-AR02/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[guillermo-de-toscano-mercadillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-AR02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-AR02/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-AR02/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-AR02/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","1920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE TOSCANO MERCADILLO, id=guillermo-de-toscano-mercadillo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920000","GCS-AR02/2003"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS41/2008&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-08-CFE/GCS41/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS41/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS41/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS41/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS41/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-08","ocds-0ud2q6-18164105-002-08","1883013.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1883013.5","CFE/GCS41/2008"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS02/2007-&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS02/2007-","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[make-pro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS02/2007-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS02/2007--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS02/2007-&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS02/2007-","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","1866375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866375","CFE/GCS02/2007-"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[NOTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS-CP04/2004&vv_provsino=0]","[{roles=supplier, name=NOTIMEX, S.A. DE C.V., details={type=company}, id=notimex-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-04-GCS-CP04/2004","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[notimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CP04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CP04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS-CP04/2004&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CP04/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-04","ocds-0ud2q6-18164105-004-04","1827500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTIMEX, S.A. DE C.V., id=notimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827500","GCS-CP04/2004"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS54/2010&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS54/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[isa-corporativo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS54/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS54/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS54/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS54/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CFE/GCS54/2010"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS-CI53/2004&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-04-GCS-CI53/2004","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[make-pro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI53/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI53/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS-CI53/2004&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI53/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-04","ocds-0ud2q6-18164105-004-04","1771000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771000","GCS-CI53/2004"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS28/2006&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=publicidad-cinematografica-herrera-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS28/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[publicidad-cinematografica-herrera-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS28/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS28/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS28/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS28/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","1736000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD CINEMATOGRAFICA HERRERA Y ASOCIADOS, S.A. DE C.V., id=publicidad-cinematografica-herrera-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736000","CFE-GCS28/2006"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS31/2010&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS31/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[cadena-radiodifusora-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS31/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS31/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS31/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS31/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","CFE/GCS31/2010"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI01/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-04-GCS/CI01/2004","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-de-radiodifusoras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSION","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSION","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI01/2004&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS/CI01/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-04","ocds-0ud2q6-18164105-002-04","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","GCS/CI01/2004"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C013/2002&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-02-GCS-C013/2002","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grc-publicidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-C013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-C013/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCS-C013/2002&vv_provsino=0}]","SERVICIOS DE DIFUSION E INFORMACION Y EN GENERAL LAS ACTIVIDADES DE COMUNICACION SOCIAL","GCS-C013/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-02","ocds-0ud2q6-18164105-001-02","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","GCS-C013/2002"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS26/2010&vv_provsino=0]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS26/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[radio-america-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS26/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS26/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS26/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS26/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CFE/GCS26/2010"
