"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T12:47:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","4300","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000043-0012300001-432019004000057","[contract]","tribunal-supremo-de-elecciones","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ENVÍO DE DOCUMENTOS ENTRE LAS SEDES REGIONALES Y LA SEDE CENTRAL DEL TSE Y VICEVERSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012300001}]","432019004000057","2020-03-29T12:47:18.000Z","2019CD-000043-0012300001","ocds-rwubve-2019CD-000043-0012300001","[SERVICIOS]","3320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","4300","https://www.sicop.go.cr/index.jsp","buyer","3320","432019004000057"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T09:32:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","52000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000026-0012300001-432019004000038","[contract]","tribunal-supremo-de-elecciones","[colegio-de-contadores-privados-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO FORMAS DE LLEVAR LOS LIBROS CONTABLES DIGITALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0012300001}]","432019004000038",,"2019CD-000026-0012300001","ocds-rwubve-2019CD-000026-0012300001","[SERVICIOS]","52000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","52000","https://www.sicop.go.cr/index.jsp","buyer","52000","432019004000038"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T11:22:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2384492.5","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000028-0012300001-432019004000111","[contract]","tribunal-supremo-de-elecciones","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012300001}]","432019004000111","2020-05-09T11:22:29.000Z","2019CD-000028-0012300001","ocds-rwubve-2019CD-000028-0012300001","[BIENES]","449564","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2384492.5","https://www.sicop.go.cr/index.jsp","buyer","449564","432019004000111"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T11:31:11.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","2384492.5","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000028-0012300001-432019004000071","[contract]","tribunal-supremo-de-elecciones","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012300001}]","432019004000071","2020-04-08T11:31:11.000Z","2019CD-000028-0012300001","ocds-rwubve-2019CD-000028-0012300001","[BIENES]","3728550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","2384492.5","https://www.sicop.go.cr/index.jsp","buyer","3728550","432019004000071"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T07:35:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","2384492.5","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000028-0012300001-432019004000068","[contract]","tribunal-supremo-de-elecciones","[ecotecnologias-quimicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012300001}]","432019004000068","2020-04-08T07:35:06.000Z","2019CD-000028-0012300001","ocds-rwubve-2019CD-000028-0012300001","[BIENES]","487500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","2384492.5","https://www.sicop.go.cr/index.jsp","buyer","487500","432019004000068"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T09:18:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","181000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000029-0012300001-432019004000032","[contract]","tribunal-supremo-de-elecciones","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO IMPRESIÓN DE PAPELETAS, PLEBISCITO RÍO CUARTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0012300001}]","432019004000032",,"2019CD-000029-0012300001","ocds-rwubve-2019CD-000029-0012300001","[SERVICIOS]","118000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","181000","https://www.sicop.go.cr/index.jsp","buyer","118000","432019004000032"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T08:55:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000038-0012300001-432019004000046","[contract]","tribunal-supremo-de-elecciones","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DISEÑO Y ELABORACIÓN DE CARTELES EN LA CONTRATACIÓN ADMINISTRATIVA PARA EL SECTOR PÚBLICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0012300001}]","432019004000046",,"2019CD-000038-0012300001","ocds-rwubve-2019CD-000038-0012300001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019004000046"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T07:53:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000085","[contract]","tribunal-supremo-de-elecciones","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000085",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","2266893","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","2266893","432020004000085"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T07:27:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000078","[contract]","tribunal-supremo-de-elecciones","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000078",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","1513658.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1513658.73","432020004000078"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T12:09:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000077","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000077",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","1464480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1464480","432020004000077"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T08:55:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000073","[contract]","tribunal-supremo-de-elecciones","[koko-digital-solutions-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000073",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","141602.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","141602.56","432020004000073"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:31:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[YIMA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101143949, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur cruz roja Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=yima-de-centroamerica-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000076","[contract]","tribunal-supremo-de-elecciones","[yima-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000076",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, id=yima-de-centroamerica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","330000","432020004000076"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T11:07:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000032-0012300001-432020004000072","[contract]","tribunal-supremo-de-elecciones","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012300001}]","432020004000072",,"2020CD-000032-0012300001","ocds-rwubve-2020CD-000032-0012300001","[BIENES]","15566.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","15566.88","432020004000072"
