"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700223251&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-110-07-700223251","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TUBO AL-51-IPS","[{id=compranet3-1620530467436}]","18164041","TUBO AL-51-IPS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700223251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700223251&vv_provsino=0}]","TUBO AL-51-IPS","700223251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-110-07","ocds-0ud2q6-18164041-110-07","123502.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123502.5","700223251"
"2019-01-24T01:17:24.000Z","2015-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Residencia General de Construcción III",,"complete","[ELÉCTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542174]","[{address={countryName=México}, roles=supplier, name=ELÉCTRICA COBRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción III","AA-018TOQ122-N7-2015-932801","[contractTermination]","residencia-general-de-construccion-iii-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción III","unidad-compradora","Adquisición de material eléctrico","[{id=compranet-1620524637144}]","018TOQ122","Adquisición de material eléctrico","direct","institution","residencia-general-de-construccion-iii-comision-federal-de-electricidad","Residencia General de Construcción III","residencia-general-de-construccion-iii-comision-federal-de-electricidad","932801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542174}]","Adquisición de material eléctrico","932801","Comisión Federal de Electricidad","798855","ocds-0ud2q6-AA-018TOQ122-N7-2015","127759.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELÉCTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127759.38","932801","2015-04-14T19:08:00.000Z","CFE","Eduardo Dávila Ramírez Dávila Ramírez","2015-04-15T11:00:00.000Z","eduardo-davila-ramirez-davila-ramirez","false","Terminado","true","Mixta","2015-11-20T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9100002515&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-037-05-9100002515","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Empalme Contractil","[{id=compranet3-1620530467436}]","18164029","Empalme Contractil","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9100002515&vv_provsino=0}]","Empalme Contractil","9100002515","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-037-05","ocds-0ud2q6-18164029-037-05","383941.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383941.2","9100002515",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133362&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-043-04-700133362","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","AISLADOR DE SUSPENSION","[{id=compranet3-1620530467436}]","18164029","AISLADOR DE SUSPENSION","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700133362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133362&vv_provsino=0}]","AISLADOR DE SUSPENSION","700133362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-043-04","ocds-0ud2q6-18164029-043-04","88637.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88637.4","700133362",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333724&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-156-10-700333724","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Conector","[{id=compranet3-1620530467436}]","18164029","Conector","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700333724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333724-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333724&vv_provsino=0}]","Conector","700333724","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-156-10","ocds-0ud2q6-18164029-156-10","446400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446400","700333724",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239887&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-118-07-700239887","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CODO CONDUIT DE 3""","[{id=compranet3-1620530467436}]","18164030","CODO CONDUIT DE 3""","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700239887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239887&vv_provsino=0}]","CODO CONDUIT DE 3""","700239887","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-118-07","ocds-0ud2q6-18164030-118-07","136946.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136946.4","700239887",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700283323&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-120-08-700283323","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","TUBO CONDUIT","[{id=compranet3-1620530467436}]","18164030","TUBO CONDUIT","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700283323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700283323&vv_provsino=0}]","TUBO CONDUIT","700283323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-120-08","ocds-0ud2q6-18164030-120-08","157949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157949","700283323",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206205&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-130-06-700206205","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","AISLADOR 4R","[{id=compranet3-1620530467436}]","18164030","AISLADOR 4R","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700206205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206205&vv_provsino=0}]","AISLADOR 4R","700206205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-130-06","ocds-0ud2q6-18164030-130-06","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","700206205",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172107&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-137-05-700172107","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Fusibles","[{id=compranet3-1620530467436}]","18164030","Fusibles","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700172107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172107&vv_provsino=0}]","Fusibles","700172107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-137-05","ocds-0ud2q6-18164030-137-05","272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272000","700172107",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211767&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-167-06-700211767","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CONECTADOR MULTIPLE","[{id=compranet3-1620530467436}]","18164030","CONECTADOR MULTIPLE","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700211767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211767&vv_provsino=0}]","CONECTADOR MULTIPLE","700211767","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-167-06","ocds-0ud2q6-18164030-167-06","40166","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40166","700211767",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0167&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227090&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-167-07-700227090","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CODO CONDUIT 3""","[{id=compranet3-1620530467436}]","18164030","CODO CONDUIT 3""","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700227090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0167&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700227090&vv_provsino=0}]","CODO CONDUIT 3""","700227090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-167-07","ocds-0ud2q6-18164030-167-07","146389.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146389.75","700227090",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0168&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234175&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-168-07-700234175","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164030","AISLADOR","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700234175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0168&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234175&vv_provsino=0}]","AISLADOR","700234175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-168-07","ocds-0ud2q6-18164030-168-07","608728.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608728.5","700234175",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174471&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-161-05-700174471","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","REMATE","[{id=compranet3-1620530467436}]","18164030","REMATE","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700174471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174471&vv_provsino=0}]","REMATE","700174471","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-161-05","ocds-0ud2q6-18164030-161-05","399723","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399723","700174471",,,,,,,,,,,,,,,,,
