"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CIRCULO DISEÑO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071127/01]","[{roles=supplier, name=CIRCULO DISEÑO S.C., details={type=company}, id=circulo-diseno-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG071127/01-CRMySG071127/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[circulo-diseno-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DISEÑO PARA REVISTA CUADRIPTICOS Y PRODUCCION ETIQUETAS CD Y PROD. ELABORACION DE DISEÑO PARA REVISTA CUADRIPTICOS Y PRODUCCION ETIQUETAS CD Y PROD.","[{id=pot-1620519810584}]","ELABORACION DE DISEÑO PARA REVISTA CUADRIPTICOS Y PRODUCCION ETIQUETAS CD Y PROD. ELABORACION DE DISEÑO PARA REVISTA CUADRIPTICOS Y PRODUCCION ETIQUETAS CD Y PROD.","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG071127/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG071127/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071127/01}]","ELABORACION DE DISEÑO PARA REVISTA CUADRIPTICOS Y PRODUCCION ETIQUETAS CD Y PROD. ELABORACION DE DISEÑO PARA REVISTA CUADRIPTICOS Y PRODUCCION ETIQUETAS CD Y PROD.","CRMySG071127/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG071127/01","ocds-0ud2q6-CRMySG071127/01","43182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO DISEÑO S.C., id=circulo-diseno-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43182.5","CRMySG071127/01"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FOMENTO EMPRESARIAL DE SERVICIOS INFORMATICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071130/01]","[{roles=supplier, name=FOMENTO EMPRESARIAL DE SERVICIOS INFORMATICOS S.A. DE C.V., details={type=company}, id=fomento-empresarial-de-servicios-informaticos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG071130/01-CRMySG071130/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[fomento-empresarial-de-servicios-informaticos-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTACION AL SISTEMA DE CARTERA TEMENENOS T24 PARA LA GENERACION DE REPORTES ESPECIFICOS PARAMETRIZACION CONTABLE E INTERFASE","[{id=pot-1620519810584}]","ADAPTACION AL SISTEMA DE CARTERA TEMENENOS T24 PARA LA GENERACION DE REPORTES ESPECIFICOS PARAMETRIZACION CONTABLE E INTERFASE","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG071130/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG071130/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071130/01}]","ADAPTACION AL SISTEMA DE CARTERA TEMENENOS T24 PARA LA GENERACION DE REPORTES ESPECIFICOS PARAMETRIZACION CONTABLE E INTERFASE","CRMySG071130/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG071130/01","ocds-0ud2q6-CRMySG071130/01","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO EMPRESARIAL DE SERVICIOS INFORMATICOS S.A. DE C.V., id=fomento-empresarial-de-servicios-informaticos-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","CRMySG071130/01"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ITSLN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071130/02]","[{roles=supplier, name=ITSLN S.A. DE C.V., details={type=company}, id=itsln-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG071130/02-CRMySG071130/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[itsln-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE SISTEMA WEB PARA EL PROGRAMA DE PRIMERAS PERDIDAS DE FOCIR","[{id=pot-1620519810584}]","DESARROLLO DE SISTEMA WEB PARA EL PROGRAMA DE PRIMERAS PERDIDAS DE FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG071130/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG071130/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071130/02}]","DESARROLLO DE SISTEMA WEB PARA EL PROGRAMA DE PRIMERAS PERDIDAS DE FOCIR","CRMySG071130/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG071130/02","ocds-0ud2q6-CRMySG071130/02","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITSLN S.A. DE C.V., id=itsln-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","CRMySG071130/02"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[S&C CONSTRUCTORES DE SISTEMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071220/01]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS, details={type=company}, id=s&c-constructores-de-sistemas}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG071220/01-CRMySG071220/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[s&c-constructores-de-sistemas]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SOFTWARE PARA LA AUTOAMTIZACION DE FLUJOS DE TRABAJO CONTROL Y GESTION DOCUMENTAL FORTIMAX","[{id=pot-1620519810584}]","ADQUISICION DEL SOFTWARE PARA LA AUTOAMTIZACION DE FLUJOS DE TRABAJO CONTROL Y GESTION DOCUMENTAL FORTIMAX","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG071220/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG071220/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071220/01}]","ADQUISICION DEL SOFTWARE PARA LA AUTOAMTIZACION DE FLUJOS DE TRABAJO CONTROL Y GESTION DOCUMENTAL FORTIMAX","CRMySG071220/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG071220/01","ocds-0ud2q6-CRMySG071220/01","310500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS, id=s&c-constructores-de-sistemas}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310500","CRMySG071220/01"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SURMAN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071227/01]","[{roles=supplier, name=SURMAN MEXICO S.A. DE C.V., details={type=company}, id=surman-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG071227/01-CRMySG071227/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[surman-mexico-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA CAMIONETA TIPO PICK UP MODELO 2008 MARCA FORD","[{id=pot-1620519810584}]","ADQUISICION DE UNA CAMIONETA TIPO PICK UP MODELO 2008 MARCA FORD","limited","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG071227/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG071227/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG071227/01}]","ADQUISICION DE UNA CAMIONETA TIPO PICK UP MODELO 2008 MARCA FORD","CRMySG071227/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG071227/01","ocds-0ud2q6-CRMySG071227/01","179500.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURMAN MEXICO S.A. DE C.V., id=surman-mexico-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179500.5","CRMySG071227/01"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MICROVAR S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/01]","[{roles=supplier, name=MICROVAR S.A. DE CV., details={type=company}, id=microvar-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080101/01-CRMySG080101/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[microvar-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO PARA FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO PARA FOTOCOPIADO","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080101/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080101/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/01}]","SERVICIO DE ARRENDAMIENTO PARA FOTOCOPIADO","CRMySG080101/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","CRMySG080101/01","ocds-0ud2q6-CRMySG080101/01","95100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVAR S.A. DE CV., id=microvar-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95100","CRMySG080101/01"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ANÁLISIS Y DESARROLLO DE PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/03]","[{roles=supplier, name=ANÁLISIS Y DESARROLLO DE PROYECTOS S.C., details={type=company}, id=analisis-y-desarrollo-de-proyectos-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080101/03-CRMySG080101/03","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[analisis-y-desarrollo-de-proyectos-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080101/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080101/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/03}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","CRMySG080101/03","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2009-08-31T00:00:00.000Z","CRMySG080101/03","ocds-0ud2q6-CRMySG080101/03","2511600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANÁLISIS Y DESARROLLO DE PROYECTOS S.C., id=analisis-y-desarrollo-de-proyectos-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2511600","CRMySG080101/03"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRESTACIONES MEXICANASS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/05]","[{roles=supplier, name=PRESTACIONES MEXICANASS.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080101/05-CRMySG080101/05","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[prestaciones-mexicanas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080101/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080101/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/05}]","ADQUISICION DE VALES DE GASOLINA","CRMySG080101/05","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","CRMySG080101/05","ocds-0ud2q6-CRMySG080101/05","126600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANASS.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126600","CRMySG080101/05"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RECALL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/07]","[{roles=supplier, name=RECALL, details={type=company}, id=recall}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080101/07-CRMySG080101/07","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[recall]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y RESGUARDO DE ARCHIVOS","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y RESGUARDO DE ARCHIVOS","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080101/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080101/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/07}]","SERVICIO DE ADMINISTRACIÓN Y RESGUARDO DE ARCHIVOS","CRMySG080101/07","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","CRMySG080101/07","ocds-0ud2q6-CRMySG080101/07","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECALL, id=recall}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","CRMySG080101/07"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[COMERCIAL SERVICE AND SUPPORT JJF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMSG140519/01]","[{roles=supplier, name=COMERCIAL SERVICE AND SUPPORT JJF S.A. DE C.V., details={type=company}, id=comercial-service-and-support-jjf-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMSG140519/01-CRMSG140519/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[comercial-service-and-support-jjf-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMSG140519/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMSG140519/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMSG140519/01}]","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DEL FOCIR","CRMSG140519/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-06-15T00:00:00.000Z","CRMSG140519/01","ocds-0ud2q6-CRMSG140519/01","186100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL SERVICE AND SUPPORT JJF S.A. DE C.V., id=comercial-service-and-support-jjf-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186100","CRMSG140519/01"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LUIS ANTONIO PEREZ JURADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMSySG131101/01]","[{roles=supplier, name=LUIS ANTONIO PEREZ JURADO, details={type=person}, id=luis-antonio-perez-jurado}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMSySG131101/01-CRMSySG131101/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[luis-antonio-perez-jurado]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES LOGÍSTICOS DEL PROGRAMA FONDEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES LOGÍSTICOS DEL PROGRAMA FONDEA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMSySG131101/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMSySG131101/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMSySG131101/01}]","SERVICIOS PROFESIONALES LOGÍSTICOS DEL PROGRAMA FONDEA","CRMSySG131101/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","CRMSySG131101/01","ocds-0ud2q6-CRMSySG131101/01","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO PEREZ JURADO, id=luis-antonio-perez-jurado}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","CRMSySG131101/01"
