"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","contracts.hasAmendments"
"2022-01-27T16:44:48.000Z","2021-10-07T20:53:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043952]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Dirección de Administración","AA-012NCZ001-E965-2021-2633643","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-10-08T11:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1635724800010}, {id=compranet-1637539200127}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641168000006}, {id=compranet-1643306677853}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2633643","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2633643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043952}]","SDI-REACTIVOS Y SUSTANCIAS QUIMICA GENETICA HUMANA","2633643","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2022-01-24T00:00:00.000Z","2342245","ocds-0ud2q6-AA-012NCZ001-E965-2021","false","[{}]","05. Adjudicación Directa LAASSP","243890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243890","2633643",,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334090]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E895-2017-1648392","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES. INCLUYE TUBO (DOSIFICADOR PUNTA ZUL, CONO AMARILLO PRELLENADO CON BUFFER DE EXTRACCION CON DETERGENTE Y AZIDA DE SODIO (+0.05%) PIPETA PASTEUR Y PLACA INMUNOCROMATOGRAFICA CON CONTROL POSITIVO Y C","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES. INCLUYE TUBO (DOSIFICADOR PUNTA ZUL, CONO AMARILLO PRELLENADO CON BUFFER DE EXTRACCION CON DETERGENTE Y AZIDA DE SODIO (+0.05%) PIPETA PASTEUR Y PLACA INMUNOCROMATOGRAFICA CON CONTROL POSITIVO Y C","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1648392","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334090}]","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES. INCLUYE TUBO (DOSIFI","1648392",,"Electrónica","Instituto Nacional de Pediatría","2017-12-13T00:00:00.000Z","1557434","ocds-0ud2q6-AA-012NCZ001-E895-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1648392","true",,
"2021-08-22T13:42:06.000Z","2020-10-17T13:43:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SONDA DE ADN DE CENTROMERO DEL CROMOSOMA 8, ESPECTRO AQUA, 1 VIAL DE 20 UL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904584]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E898-2020-2392691","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-10-08T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","SONDA DE ADN DE CENTROMERO DEL CROMOSOMA 8, ESPECTRO AQUA, 1 VIAL DE 20 UL","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","SONDA DE ADN DE CENTROMERO DEL CROMOSOMA 8, ESPECTRO AQUA, 1 VIAL DE 20 UL","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2392691","MX-CPA","MXN","SONDA DE ADN DE CENTROMERO DEL CROMOSOMA 8, ESPECTRO AQUA, 1 VIAL DE 20 UL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2392691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904584}]","SONDA DE ADN DE CENTROMERO DEL CROMOSOMA 8, ESPECTRO AQUA, 1 VIAL DE 20 UL","2392691","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-01-26T00:00:00.000Z","2177230","ocds-0ud2q6-AA-012NCZ001-E898-2020","false","[{}]","05. Adjudicación Directa LAASSP","197570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197570","2392691",,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334204]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E903-2017-1648501","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDA DE ADN DE SECUENCIA UNICA PARA REGION 22Q11.2/22QTER DIGEORGE CON CONTROL ARSA, VIAL CON 20 UI, VYSIS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","SONDA DE ADN DE SECUENCIA UNICA PARA REGION 22Q11.2/22QTER DIGEORGE CON CONTROL ARSA, VIAL CON 20 UI, VYSIS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1648501","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334204}]","SONDA DE ADN DE SECUENCIA UNICA PARA REGION 22Q11.2/22QTER DIGEORGE CON CONTROL","1648501",,"Electrónica","Instituto Nacional de Pediatría","2017-12-29T00:00:00.000Z","1557561","ocds-0ud2q6-AA-012NCZ001-E903-2017","false","[{}]","05. Adjudicación Directa LAASSP","84310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84310","1648501","true",,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Compras y Suministros","INR",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979672]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Compras y Suministros","AA-012NDF999-E131-2016-1216004","[contractTermination]","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[quimilab-sa-de-cv]","goods","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","[{name=MX, id=mx, classification=country}]","José Raúl Sánchez Arredondo",,"jose-raul-sanchez-arredondo","contract","Subdirección de Compras y Suministros","unidad-compradora","REACTIVOS","[{id=compranet-1620524637144}]",,"012NDF999","false","Expirado","REACTIVOS","direct","institution","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","Subdirección de Compras y Suministros","subdireccion-de-compras-y-suministros-instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","1216004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979672}]","COMITE INR/2016/372","1216004",,"Presencial","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","2016-07-08T00:00:00.000Z","1179207","ocds-0ud2q6-AA-012NDF999-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","42376","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INR","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42376","1216004","true","2016-05-13T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970130]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E183-2016-1210705","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[quimilab-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","3429","[{id=compranet-1620524637144}]",,"012NDE001","false","Expirado","3429","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","1210705","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970130}]","Compras AD octubre","1210705",,"Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2016-10-12T00:00:00.000Z","1168858","ocds-0ud2q6-AA-012NDE001-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","26701","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26701","1210705","true","2016-10-05T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070231]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E74-2017-1330234","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1330234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070231}]","PRODUCTOS QUIMICOS BASICOS","1330234",,"Electrónica","Instituto Nacional de Pediatría","2017-02-14T00:00:00.000Z","1275987","ocds-0ud2q6-AA-012NCZ001-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","255000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","1330234","true",,
"2021-08-22T13:49:58.000Z","2019-10-24T12:01:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-23T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LIAISON 25 OH VITAMIN D TOTAL ASSAY KIT PARA 100 ENSAYOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754524]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E819-2019-2184951","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-10-22T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","LIAISON 25 OH VITAMIN D TOTAL ASSAY KIT PARA 100 ENSAYOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","LIAISON 25 OH VITAMIN D TOTAL ASSAY KIT PARA 100 ENSAYOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2184951","MX-CPA","MXN","LIAISON 25 OH VITAMIN D TOTAL ASSAY KIT PARA 100 ENSAYOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754524}]","LIAISON 25 OH VITAMIN D TOTAL ASSAY KIT PARA 100 ENSAYOS","2184951","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-04T00:00:00.000Z","2008055","ocds-0ud2q6-AA-012NCZ001-E819-2019","false","[{}]","05. Adjudicación Directa LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","2184951",,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775003]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E844-2015-965672","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","965672","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775003}]","Productos quimicos basicos","965672",,"Presencial","Instituto Nacional de Pediatría","2015-12-30T00:00:00.000Z","976306","ocds-0ud2q6-AA-012NCZ001-E844-2015","false","[{}]","05. Adjudicación Directa LAASSP","7702","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7702","965672","true",,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293984]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E845-2017-1604240","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT DE IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS QUE CONTENGA LOS SIGUIENTES COMPONENTES D-GALACTOSA, D-SACAROSA, N-ACETIL-GLUCOSAMINA, L-ARABINOSA, D-CELOBIOSA, D-RAFINOSA, D-MALTOSA, D-TREHALOSA, 2-CETOGLUCANATO CALCIO, METIL ALFA D-GLUCOP","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","KIT DE IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS QUE CONTENGA LOS SIGUIENTES COMPONENTES D-GALACTOSA, D-SACAROSA, N-ACETIL-GLUCOSAMINA, L-ARABINOSA, D-CELOBIOSA, D-RAFINOSA, D-MALTOSA, D-TREHALOSA, 2-CETOGLUCANATO CALCIO, METIL ALFA D-GLUCOP","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1604240","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293984}]","KIT DE IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS QUE CONTENGA LOS","1604240",,"Electrónica","Instituto Nacional de Pediatría","2017-11-22T00:00:00.000Z","1515499","ocds-0ud2q6-AA-012NCZ001-E845-2017","false","[{}]","05. Adjudicación Directa LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1604240","true",,
