"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[GM1250 INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775856]","[{address={countryName=México}, roles=supplier, name=GM1250 INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gm1250-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E5-2016-992480","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[gm1250-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Revisión, análisis y organización de los estudios y proyectos 2016, a cargo de las Direcciones de Evaluación de la Infraestructura Regional I, II, III y IV de la Dirección General de Servicios Técnicos.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Revisión, análisis y organización de los estudios y proyectos 2016, a cargo de las Direcciones de Evaluación de la Infraestructura Regional I, II, III y IV de la Dirección General de Servicios Técnicos.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","992480","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775856}]","Revisión, análisis y organización de los estudios y proyectos 2016, a cargo de l","992480","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","977248","ocds-0ud2q6-IO-009000060-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3581427.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GM1250 INMOBILIARIA SA DE CV, id=gm1250-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3581427.5","992480","2016-01-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[SIGMA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172307]","[{identifier={legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E51-2017-1489371","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[sigma-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Elaboración de Anteproyectos de Normas de la Normativa para la Infraestructura del Transporte SCT, en materia de Pedraplenes y Materiales para Pedraplenes.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Elaboración de Anteproyectos de Normas de la Normativa para la Infraestructura del Transporte SCT, en materia de Pedraplenes y Materiales para Pedraplenes.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","1489371","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172307}]","Elaboración de Anteproyectos de Normas de la Normativa para la Infraestructura d","1489371","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1388593","ocds-0ud2q6-IO-009000060-E51-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","425006.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA INGENIERIA CIVIL SA DE CV, id=sigma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","425006.62","1489371","2017-06-22T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[ALLDATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775984]","[{address={countryName=México}, roles=supplier, name=ALLDATA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alldata-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E10-2016-993105","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[alldata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Actualización e Integración del Tabulador de Precios Referenciales a Costo Directo para Construcción, Modernización y Conservación de Obras de Infraestructura Carretera 2016.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Actualización e Integración del Tabulador de Precios Referenciales a Costo Directo para Construcción, Modernización y Conservación de Obras de Infraestructura Carretera 2016.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","993105","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775984}]","Actualización e Integración del Tabulador de Precios Referenciales a Costo Direc","993105","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-30T00:00:00.000Z","977560","ocds-0ud2q6-IO-009000060-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4245290.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALLDATA SA DE CV, id=alldata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4245290.52","993105","2016-01-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2017-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[DE BUEN INFRAESTRUCTURA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288931]","[{address={countryName=México}, roles=supplier, name=DE BUEN INFRAESTRUCTURA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-buen-infraestructura-sc}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E55-2017-1624899","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[de-buen-infraestructura-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Cambio Climático Autopistas FONADIN-2017","[{id=compranet-1620524637144}]","009000060","true","Expirado","Cambio Climático Autopistas FONADIN-2017","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","1624899","MX-CPA","MXN","[{datePublished=2017-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288931}]","Cambio Climático Autopistas FONADIN-2017","1624899","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1510350","ocds-0ud2q6-IO-009000060-E55-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2292027.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DE BUEN INFRAESTRUCTURA SC, id=de-buen-infraestructura-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2292027.05","1624899","2017-10-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797725]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E57-2016-1013145","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Análisis del Comportamiento Estructural de los Puentes de Tridilosa de la Red Carretera Federal, Región Sureste (Chiapas).","[{id=compranet-1620524637144}]","009000060","false","Expirado","Análisis del Comportamiento Estructural de los Puentes de Tridilosa de la Red Carretera Federal, Región Sureste (Chiapas).","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","1013145","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797725}]","Análisis del Comportamiento Estructural de los Puentes de Tridilosa de la Red Ca","1013145","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-31T00:00:00.000Z","996711","ocds-0ud2q6-IO-009000060-E57-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1722904.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1722904.14","1013145","2016-02-25T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[PRODUCTOS Y SERVICIOS JEA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808490]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS JEA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-jea-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E58-2016-1030651","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-jea-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Elaboración del Proyecto de Manual para la Determinación del Índice de Fricción Internacional.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Elaboración del Proyecto de Manual para la Determinación del Índice de Fricción Internacional.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","1030651","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808490}]","Elaboración del Proyecto de Manual para la Determinación del Índice de Fricción","1030651","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-15T00:00:00.000Z","1005310","ocds-0ud2q6-IO-009000060-E58-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","709516.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y SERVICIOS JEA S DE RL DE CV, id=productos-y-servicios-jea-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","709516.54","1030651","2016-03-11T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[SOLUCIONES E INGENIERIA EN VIAS TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808527]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES E INGENIERIA EN VIAS TERRESTRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-e-ingenieria-en-vias-terrestres-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E59-2016-1030633","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[soluciones-e-ingenieria-en-vias-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Elaboración del Proyectos de: Manual para la Obtención de la Vida Remanente de los Pavimentos.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Elaboración del Proyectos de: Manual para la Obtención de la Vida Remanente de los Pavimentos.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","1030633","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808527}]","Elaboración del Proyectos de: Manual para la Obtención de la Vida Remanente de l","1030633","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","1005314","ocds-0ud2q6-IO-009000060-E59-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2026299.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES E INGENIERIA EN VIAS TERRESTRES SA DE CV, id=soluciones-e-ingenieria-en-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2026299.71","1030633","2016-03-11T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775908]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E6-2016-992503","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Revisión, análisis y organización de los estudios y proyectos 2016, a cargo de la Dirección de Evaluación Tecnológica de la Dirección General de Servicios Técnicos.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Revisión, análisis y organización de los estudios y proyectos 2016, a cargo de la Dirección de Evaluación Tecnológica de la Dirección General de Servicios Técnicos.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","992503","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775908}]","Revisión, análisis y organización de los estudios y proyectos 2016, a cargo de l","992503","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","977255","ocds-0ud2q6-IO-009000060-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3619438.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3619438.6","992503","2016-01-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[ELAN CONSULTORES Y SERVICIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815375]","[{address={countryName=México}, roles=supplier, name=ELAN CONSULTORES Y SERVICIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elan-consultores-y-servicios-sc}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E61-2016-1043038","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[elan-consultores-y-servicios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Estudios de Volúmenes de Tránsito para procesar y analizar la información obtenida en 32 Entidades Federativas concerniente a la recopilación de los datos, en periodos de siete días de los Volúmenes y la Clasificación Vehicular en 6,864 sitios de la Red Ca","[{id=compranet-1620524637144}]","009000060","false","Expirado","Estudios de Volúmenes de Tránsito para procesar y analizar la información obtenida en 32 Entidades Federativas concerniente a la recopilación de los datos, en periodos de siete días de los Volúmenes y la Clasificación Vehicular en 6,864 sitios de la Red Ca","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","1043038","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815375}]","Estudios de Volúmenes de Tránsito para procesar y analizar la información obteni","1043038","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1011204","ocds-0ud2q6-IO-009000060-E61-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2875905.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELAN CONSULTORES Y SERVICIOS SC, id=elan-consultores-y-servicios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2875905.06","1043038","2016-03-28T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[DAEDALUS-KANOFER INGENERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775923]","[{address={countryName=México}, roles=supplier, name=DAEDALUS-KANOFER INGENERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daedalus-kanofer-ingeneria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-E7-2016-992553","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[daedalus-kanofer-ingeneria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González",,"jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Revisión, análisis y organización de los estudios y proyectos 2016, del programa de Auscultación de la Red Carretera Federal de la Dirección General de Servicios Técnicos.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Revisión, análisis y organización de los estudios y proyectos 2016, del programa de Auscultación de la Red Carretera Federal de la Dirección General de Servicios Técnicos.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","992553","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775923}]","Revisión, análisis y organización de los estudios y proyectos 2016, del programa","992553","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","977258","ocds-0ud2q6-IO-009000060-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3604250.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAEDALUS-KANOFER INGENERIA SA DE CV, id=daedalus-kanofer-ingeneria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3604250.85","992553","2016-01-26T00:00:00.000Z","active",,,,,
