"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARGARITA PIÑA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15074]","[{roles=supplier, name=MARGARITA PIÑA RAMOS, details={type=person}, id=margarita-pina-ramos}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15074-15074","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[margarita-pina-ramos]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CARATULAS CERTIFICADO CALIBRACIÓN MATERIALES Y INFORMES DE MEDICIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DE CARATULAS CERTIFICADO CALIBRACIÓN MATERIALES Y INFORMES DE MEDICIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15074}]","IMPRESIÓN DE CARATULAS CERTIFICADO CALIBRACIÓN MATERIALES Y INFORMES DE MEDICIÓN","15074","CENTRO NACIONAL DE METROLOGIA","2009-03-20T00:00:00.000Z","15074","ocds-0ud2q6-15074","11351.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA PIÑA RAMOS, id=margarita-pina-ramos}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11351.25","15074"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[REPRESENTACIONES OCAZAM S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15078]","[{roles=supplier, name=REPRESENTACIONES OCAZAM S.A DE C.V, details={type=company}, id=representaciones-ocazam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15078-15078","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[representaciones-ocazam-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIELECTRICO Y DESENGRASANTE","[{id=pot-1620519810584}]","DIELECTRICO Y DESENGRASANTE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15078}]","DIELECTRICO Y DESENGRASANTE","15078","CENTRO NACIONAL DE METROLOGIA","2009-03-10T00:00:00.000Z","15078","ocds-0ud2q6-15078","9032.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES OCAZAM S.A DE C.V, id=representaciones-ocazam-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9032.96","15078"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METTLER TOLEDO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15079]","[{roles=supplier, name=METTLER TOLEDO S.A DE C.V, details={type=company}, id=mettler-toledo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15079-15079","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mettler-toledo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IONIZADOR SEPTUM BARRA MAGNETICA","[{id=pot-1620519810584}]","IONIZADOR SEPTUM BARRA MAGNETICA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15079}]","IONIZADOR SEPTUM BARRA MAGNETICA","15079","CENTRO NACIONAL DE METROLOGIA","2009-04-27T00:00:00.000Z","15079","ocds-0ud2q6-15079","44079.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METTLER TOLEDO S.A DE C.V, id=mettler-toledo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44079.5","15079"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LECO MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15085]","[{roles=supplier, name=LECO MEXICO S.A DE C.V, details={type=company}, id=leco-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15085-15085","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[leco-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAMON WHEEL CLIP SPRING BRUSH PIN","[{id=pot-1620519810584}]","DIAMON WHEEL CLIP SPRING BRUSH PIN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15085}]","DIAMON WHEEL CLIP SPRING BRUSH PIN","15085","CENTRO NACIONAL DE METROLOGIA","2009-04-23T00:00:00.000Z","15085","ocds-0ud2q6-15085","30245.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECO MEXICO S.A DE C.V, id=leco-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30245.62","15085"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WESS CORPORATE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15089]","[{roles=supplier, name=WESS CORPORATE S.A DE C.V, details={type=company}, id=wess-corporate-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15089-15089","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[wess-corporate-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE GASES DE COMBUSTION EN LAS CALDERAS","[{id=pot-1620519810584}]","EVALUACION DE GASES DE COMBUSTION EN LAS CALDERAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15089}]","EVALUACION DE GASES DE COMBUSTION EN LAS CALDERAS","15089","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15089","ocds-0ud2q6-15089","17618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WESS CORPORATE S.A DE C.V, id=wess-corporate-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17618","15089"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAVIC DE QUERETARO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15090]","[{roles=supplier, name=MAVIC DE QUERETARO S.A DE C.V, details={type=company}, id=mavic-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15090-15090","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mavic-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR REDUCCION NIPLE COPLE","[{id=pot-1620519810584}]","CONECTOR REDUCCION NIPLE COPLE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15090}]","CONECTOR REDUCCION NIPLE COPLE","15090","CENTRO NACIONAL DE METROLOGIA","2009-03-13T00:00:00.000Z","15090","ocds-0ud2q6-15090","2420.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVIC DE QUERETARO S.A DE C.V, id=mavic-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2420.46","15090"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARIA GUADALUPE FLORES MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15088]","[{roles=supplier, name=MARIA GUADALUPE FLORES MONTIEL, details={type=person}, id=maria-guadalupe-flores-montiel}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15088-15088","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maria-guadalupe-flores-montiel]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE AGUA RESIDUAL TRATADA","[{id=pot-1620519810584}]","ANALISIS DE AGUA RESIDUAL TRATADA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15088}]","ANALISIS DE AGUA RESIDUAL TRATADA","15088","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15088","ocds-0ud2q6-15088","7015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE FLORES MONTIEL, id=maria-guadalupe-flores-montiel}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7015","15088"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VICTORIO CHAVEZ GIRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15135]","[{roles=supplier, name=VICTORIO CHAVEZ GIRON, details={type=person}, id=victorio-chavez-giron}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15135-15135","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[victorio-chavez-giron]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS","[{id=pot-1620519810584}]","SELLOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15135}]","SELLOS","15135","CENTRO NACIONAL DE METROLOGIA","2009-03-24T00:00:00.000Z","15135","ocds-0ud2q6-15135","3047.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIO CHAVEZ GIRON, id=victorio-chavez-giron}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3047.5","15135"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15119]","[{roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15119-15119","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asesoria-global-en-telecomunicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA ADQUISICION DE DATOS 34921A","[{id=pot-1620519810584}]","TARJETA ADQUISICION DE DATOS 34921A","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15119}]","TARJETA ADQUISICION DE DATOS 34921A","15119","CENTRO NACIONAL DE METROLOGIA","2009-04-24T00:00:00.000Z","15119","ocds-0ud2q6-15119","14185.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14185.91","15119"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15146]","[{roles=supplier, name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES S.A DE C.V, details={type=company}, id=aceros-inoxidables-y-servicios-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15146-15146","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aceros-inoxidables-y-servicios-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIDAS PARA BARRA SOPORTE Y COMPLEMENTO GUIA DE MOVIMIENTO","[{id=pot-1620519810584}]","BRIDAS PARA BARRA SOPORTE Y COMPLEMENTO GUIA DE MOVIMIENTO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15146}]","BRIDAS PARA BARRA SOPORTE Y COMPLEMENTO GUIA DE MOVIMIENTO","15146","CENTRO NACIONAL DE METROLOGIA","2009-03-30T00:00:00.000Z","15146","ocds-0ud2q6-15146","64525.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES S.A DE C.V, id=aceros-inoxidables-y-servicios-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64525.11","15146"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[BOTAS INDUSTRIALES Y DEPORTIVAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15147]","[{roles=supplier, name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A DE C.V, details={type=company}, id=botas-industriales-y-deportivas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15147-15147","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[botas-industriales-y-deportivas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS DE SEGURIDAD","[{id=pot-1620519810584}]","ZAPATOS DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15147}]","ZAPATOS DE SEGURIDAD","15147","CENTRO NACIONAL DE METROLOGIA","2009-05-20T00:00:00.000Z","15147","ocds-0ud2q6-15147","102343.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A DE C.V, id=botas-industriales-y-deportivas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102343.18","15147"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15121]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO S.A DE C.V, details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15121-15121","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPIRADOR P/VAPORES ORGANICOS","[{id=pot-1620519810584}]","RESPIRADOR P/VAPORES ORGANICOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15121}]","RESPIRADOR P/VAPORES ORGANICOS","15121","CENTRO NACIONAL DE METROLOGIA","2009-03-23T00:00:00.000Z","15121","ocds-0ud2q6-15121","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO S.A DE C.V, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","15121"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FERRETODO MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15122]","[{roles=supplier, name=FERRETODO MEXICO S.A DE C.V, details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15122-15122","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ferretodo-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRAZADERAS LLAVES PINZAS Y CONTA AISLANTE","[{id=pot-1620519810584}]","ABRAZADERAS LLAVES PINZAS Y CONTA AISLANTE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15122}]","ABRAZADERAS LLAVES PINZAS Y CONTA AISLANTE","15122","CENTRO NACIONAL DE METROLOGIA","2009-03-24T00:00:00.000Z","15122","ocds-0ud2q6-15122","1886.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO S.A DE C.V, id=ferretodo-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1886.62","15122"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUPERLIM ABASTOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15123]","[{roles=supplier, name=SUPERLIM ABASTOS S.A DE C.V, details={type=company}, id=superlim-abastos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15123-15123","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[superlim-abastos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLASA DE PLATICO","[{id=pot-1620519810584}]","BOLASA DE PLATICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15123}]","BOLASA DE PLATICO","15123","CENTRO NACIONAL DE METROLOGIA","2009-03-24T00:00:00.000Z","15123","ocds-0ud2q6-15123","420.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERLIM ABASTOS S.A DE C.V, id=superlim-abastos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420.9","15123"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAQUINADOS ROAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15124]","[{roles=supplier, name=MAQUINADOS ROAL S.A DE C.V, details={type=company}, id=maquinados-roal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15124-15124","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maquinados-roal-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA SOPORTE EN ACERO 410T / BRIDA","[{id=pot-1620519810584}]","BARRA SOPORTE EN ACERO 410T / BRIDA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15124}]","BARRA SOPORTE EN ACERO 410T / BRIDA","15124","CENTRO NACIONAL DE METROLOGIA","2009-04-10T00:00:00.000Z","15124","ocds-0ud2q6-15124","93081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINADOS ROAL S.A DE C.V, id=maquinados-roal-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93081","15124"
