"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-01-09T11:54:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081198]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E12-2017-1342922","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-01-24T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de conservación rutinaria anual 2017, en 106.4 Km","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de conservación rutinaria anual 2017, en 106.4 Km","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1342922","MX-CPA","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081198}]","Trabajos de conservación rutinaria anual 2017, en 106.4 Km","1342922","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1250196","ocds-0ud2q6-IO-009000947-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3209150.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3209150.85","1342922","2017-02-15T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-03-15T18:57:00.000Z","2018-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","SCT","complete","[ASESORIA CONSULTA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414245]","[{identifier={legalName=ASESORIA CONSULTA E INGENIERIA SA DE CV, scheme=RUPC, id=5699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA CONSULTA E INGENIERIA SA DE CV, additionalIdentifiers={legalName=ASESORIA CONSULTA E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=ACE070109NEA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-consulta-e-ingenieria-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE OBRAS","IO-009000947-E24-2018-1783223","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[asesoria-consulta-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2018-03-28T10:00:00.000Z","florentino-coalla-pulido","contract","SUBDIRECCIÓN DE OBRAS","unidad-compradora","Camino: Indaparapeo – Pueblo Nuevo – Las Cruces","[{id=compranet-1599767228359}]","009000947","false","Expirado","Camino: Indaparapeo – Pueblo Nuevo – Las Cruces","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1783223","MX-CPA","MXN","[{datePublished=2018-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414245}]","del Camino: Indaparapeo – Pueblo Nuevo – Las Cruces","1783223",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-08-15T00:00:00.000Z","1637387","ocds-0ud2q6-IO-009000947-E24-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5066550.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA CONSULTA E INGENIERIA SA DE CV, id=asesoria-consulta-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5066550.92","1783223","2018-04-13T00:00:00.000Z","active","Conservación mediante bacheo, renivelación con carpeta asfáltica en caliente, carpeta de un riego de sello y señalamiento horizontal y vertical del Camino: Indaparapeo – Pueblo Nuevo – Las Cruces, Tramo: del Km. 0+000 al Km. 6+000, ubicado en el Municipio de Indaparapeo, Estado de Michoacán.","Art. 43 s/f","Conservación mediante bacheo, renivelación con carpeta asfáltica en caliente, carpeta de un riego de sello y señalamiento horizontal y vertical del Camino: Indaparapeo – Pueblo Nuevo – Las Cruces, Tramo: del Km. 0+000 al Km. 6+000, ubicado en el Municipio de Indaparapeo, Estado de Michoacán.",""
"2019-01-24T01:17:00.000Z","2016-02-15T20:39:00.000Z","2016-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCCIONES COVIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808608]","[{identifier={legalName=CONSTRUCCIONES COVIMEX SA DE CV, scheme=RUPC, id=65089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COVIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-covimex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E25-2016-1117650","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-covimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2016-03-02T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Tecomatán-E.C.(Pajacuarán-La Luz),","[{id=compranet-1620524637144}]","009000947","false","Expirado","Tecomatán-E.C.(Pajacuarán-La Luz),","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1117650","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808608}]","Tecomatán-E.C.(Pajacuarán-La Luz),","1117650","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-25T00:00:00.000Z","999705","ocds-0ud2q6-IO-009000947-E25-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1812134.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COVIMEX SA DE CV, id=construcciones-covimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1812134.64","1117650","2016-03-15T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-03-15T20:13:00.000Z","2018-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","SCT","complete","[GRUPO EDIFICADOR GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414326]","[{address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., details={type=company}, id=grupo-edificador-genesis-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE OBRAS","IO-009000947-E26-2018-1783321","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-genesis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2018-03-28T12:00:00.000Z","florentino-coalla-pulido","contract","SUBDIRECCIÓN DE OBRAS","unidad-compradora","Camino: La Yerbabuena - Ojo de Agua de Bucio","[{id=compranet-1599767228359}]","009000947","false","Expirado","Camino: La Yerbabuena - Ojo de Agua de Bucio","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1783321","MX-CPA","MXN","[{datePublished=2018-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414326}]","Camino: La Yerbabuena - Ojo de Agua de Bucio","1783321",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-08-15T00:00:00.000Z","1637389","ocds-0ud2q6-IO-009000947-E26-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6206040.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., id=grupo-edificador-genesis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6206040.28","1783321","2018-04-13T00:00:00.000Z","active","Conservación en Terracerías, Obras de drenaje, Pavimentación y Señalamiento horizontal y vertical del camino: La Yerbabuena - Ojo de Agua de Bucio, Tramo: Del km 0+000 al km 3+000 y trabajos faltantes del km 3+000 al 6+000, en el Municipio de Zinapécuaro, Estado de Michoacán.","Art. 43 s/f","Conservación en Terracerías, Obras de drenaje, Pavimentación y Señalamiento horizontal y vertical del camino: La Yerbabuena - Ojo de Agua de Bucio, Tramo: Del km 0+000 al km 3+000 y trabajos faltantes del km 3+000 al 6+000, en el Municipio de Zinapécuaro, Estado de Michoacán.",""
"2019-01-24T01:16:35.000Z","2017-03-02T12:05:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO CONSTRUCTOR SAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083415]","[{identifier={legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RUPC, id=276492, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-samco-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E27-2017-1392283","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-samco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-03-21T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Modernización:San Antonio Villalongin - El Devanador: Km 3+840 - Km 5+000","[{id=compranet-1620524637144}]","009000947","false","Expirado","Modernización:San Antonio Villalongin - El Devanador: Km 3+840 - Km 5+000","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1392283","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083415}]","Modernización:San Antonio Villalongin - El Devanador: Km 3+840 - Km 5+000","1392283","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-17T00:00:00.000Z","1289182","ocds-0ud2q6-IO-009000947-E27-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5792867.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR SAMCO SA DE CV, id=grupo-constructor-samco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5792867.73","1392283","2017-04-10T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-01-09T12:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ROGELIO ARTURO VICTORIA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081352]","[{address={countryName=México}, roles=supplier, name=ROGELIO ARTURO VICTORIA NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-arturo-victoria-navarro}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E14-2017-1343150","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[rogelio-arturo-victoria-navarro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-01-24T18:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de conservación rutinaria en (139 puentes) en la Zona Lázaro Cárdenas","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de conservación rutinaria en (139 puentes) en la Zona Lázaro Cárdenas","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1343150","MX-CPA","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081352}]","Trabajos de conservación rutinaria en (139 puentes) en la Zona Lázaro Cárdenas","1343150","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1250300","ocds-0ud2q6-IO-009000947-E14-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2178657.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROGELIO ARTURO VICTORIA NAVARRO, id=rogelio-arturo-victoria-navarro}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2178657.84","1343150","2017-02-15T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-03-02T12:56:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401746]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURA SA DE CV, details={type=company}, id=arrendadora-de-maquinaria-e-infraestructura-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN DE OBRAS","IO-009000947-E14-2018-1770020","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2018-03-20T11:00:00.000Z","florentino-coalla-pulido","contract","SUBDIRECCIÓN DE OBRAS","unidad-compradora","PUENTE “EL MEXIQUILLO”","[{id=compranet-1599767228359}]","009000947","false","Expirado","PUENTE “EL MEXIQUILLO”","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1770020","MX-CPA","MXN","[{datePublished=2018-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401746}]","PUENTE “EL MEXIQUILLO”","1770020",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-05T00:00:00.000Z","1627659","ocds-0ud2q6-IO-009000947-E14-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5026821.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURA SA DE CV, id=arrendadora-de-maquinaria-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5026821.71","1770020","2018-03-30T00:00:00.000Z","active","Trabajos de rehabilitación de la superestructura y juntas de dilatación, reparación de la subestructura y protección del cauce en el puente “EL MEXIQUILLO” ubicado en el km 66+637 del tramo Playa Azul – Lím. de edos. Mich./Col. de la Carretera Playa Azul – Manzanillo, en el estado de Michoacán","Art. 43 s/f","Trabajos de rehabilitación de la superestructura y juntas de dilatación, reparación de la subestructura y protección del cauce en el puente “EL MEXIQUILLO” ubicado en el km 66+637 del tramo Playa Azul – Lím. de edos. Mich./Col. de la Carretera Playa Azul – Manzanillo, en el estado de Michoacán",""
"2019-01-24T01:16:35.000Z","2017-01-17T14:30:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085951]","[{identifier={legalName=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., scheme=RUPC, id=5743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-edificador-genesis-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E15-2017-1350154","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-genesis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-01-30T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Conservacion: Pueblo Nuevo - La Arpita km. 0+000 - 2+140","[{id=compranet-1620524637144}]","009000947","false","Expirado","Conservacion: Pueblo Nuevo - La Arpita km. 0+000 - 2+140","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1350154","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085951}]","Conservacion: Pueblo Nuevo - La Arpita km. 0+000 - 2+140","1350154","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-29T00:00:00.000Z","1255659","ocds-0ud2q6-IO-009000947-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1292666.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR GENESIS, S.A. DE C.V., id=grupo-edificador-genesis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292666.82","1350154","2017-02-24T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-02T15:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083792]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, scheme=RUPC, id=17774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-carlom-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E31-2017-1392587","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-carlom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-03-21T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","ModernizacionCamino: El Limón de Papatzindan - Purungueo, Tramo: La Virgencita","[{id=compranet-1620524637144}]","009000947","false","Expirado","ModernizacionCamino: El Limón de Papatzindan - Purungueo, Tramo: La Virgencita","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1392587","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083792}]","ModernizacionCamino: El Limón de Papatzindan - Purungueo, Tramo: La Virgencita -","1392587","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-17T00:00:00.000Z","1289924","ocds-0ud2q6-IO-009000947-E31-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5790939.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, id=constructora-y-arrendadora-carlom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5790939.11","1392587","2017-04-10T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-02-15T16:10:00.000Z","2016-03-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[MAQVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808122]","[{address={countryName=México}, roles=supplier, name=MAQVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maqvisa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E17-2016-1065975","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[maqvisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2016-03-01T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","El Alcalde-Acatlán","[{id=compranet-1620524637144}]","009000947","false","Expirado","El Alcalde-Acatlán","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1065975","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808122}]","El Alcalde-Acatlán","1065975","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-19T00:00:00.000Z","999435","ocds-0ud2q6-IO-009000947-E17-2016","false","[{amount={amount=7325233.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8497271.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQVISA SA DE CV, id=maqvisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8497271.14","1065975","2016-03-14T00:00:00.000Z","active",,,,,"09K031","P CONST CARRETERAS"
